TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/22,*C,MXPEUR,V48,18.660728,18.660728,0.000000,,0.000000,18.660728,18.660728,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/22,*C,MXPUSD,FIX,17.132500,17.132500,0.000000,,0.000000,17.132500,17.132500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/22,2U,CBIC002,300117,921.352837,898.871503,22.481334,2187,0.000000,921.732811,899.118708,22.614103,2186,0.000000,9899,0.000000,VAL025012,,5.067500,31.187492,3.450000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/22,2U,CBIC004,310116,883.642182,861.160848,22.481334,2551,0.000000,884.030439,861.416336,22.614103,2550,0.000000,10373,0.000000,VAL025012,,5.707717,39.901435,4.440000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/22,2U,CBIC006,321125,890.002862,884.225536,5.777326,3230,0.000000,890.389799,884.485005,5.904794,3229,0.000000,10920,0.000000,VAL025012,,7.068364,60.716495,4.270000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/22,2U,CBIC009,331124,770.237185,766.128864,4.108321,3594,0.000000,770.578752,766.379788,4.198964,3593,0.000000,10921,0.000000,VAL025012,,8.050671,77.232921,4.590000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/22,6U,SHF0003,240405,0.000000,0.000000,0.000000,74,0.000000,0.000000,0.000000,0.000000,73,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,241004,0.000000,0.000000,0.000000,256,0.000000,0.000000,0.000000,0.000000,255,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,250404,0.000000,0.000000,0.000000,438,0.000000,0.000000,0.000000,0.000000,437,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,251003,0.000000,0.000000,0.000000,620,0.000000,0.000000,0.000000,0.000000,619,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,260406,0.000000,0.000000,0.000000,805,0.000000,0.000000,0.000000,0.000000,804,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,261002,0.000000,0.000000,0.000000,984,0.000000,0.000000,0.000000,0.000000,983,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,270402,0.000000,0.000000,0.000000,1166,0.000000,0.000000,0.000000,0.000000,1165,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,271001,0.000000,0.000000,0.000000,1348,0.000000,0.000000,0.000000,0.000000,1347,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,280331,0.000000,0.000000,0.000000,1530,0.000000,0.000000,0.000000,0.000000,1529,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,280929,0.000000,0.000000,0.000000,1712,0.000000,0.000000,0.000000,0.000000,1711,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240125,9.990592,9.990592,0.000000,3,11.289369,9.993726,9.993726,0.000000,2,11.292911,182,0.000000,VAL025012,,0.008325,0.000139,11.300000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240201,9.968792,9.968792,0.000000,10,11.234829,9.971896,9.971896,0.000000,9,11.238336,92,0.000000,VAL025012,,0.027691,0.001534,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240208,9.947109,9.947109,0.000000,17,11.200445,9.950199,9.950199,0.000000,16,11.203931,364,0.000000,VAL025012,,0.046972,0.004413,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240215,9.925558,9.925558,0.000000,24,11.166253,9.928626,9.928626,0.000000,23,11.169718,91,0.000000,VAL025012,,0.066170,0.008757,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240222,9.904139,9.904139,0.000000,31,11.132252,9.907203,9.907203,0.000000,30,11.135696,182,0.000000,VAL025012,,0.085286,0.014547,11.240000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240229,9.882747,9.882747,0.000000,38,11.108207,9.885797,9.885797,0.000000,37,11.111636,91,0.000000,VAL025012,,0.104318,0.021764,11.240000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240307,9.861447,9.861447,0.000000,45,11.084266,9.864484,9.864484,0.000000,44,11.087680,364,0.000000,VAL025012,,0.123268,0.030390,11.240000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240314,9.839959,9.839959,0.000000,52,11.079793,9.843003,9.843003,0.000000,51,11.083204,91,0.000000,VAL025012,,0.142133,0.040403,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240321,9.818805,9.818805,0.000000,59,11.055974,9.821821,9.821821,0.000000,58,11.059371,182,0.000000,VAL025012,,0.160919,0.051790,11.260000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240327,9.800745,9.800745,0.000000,65,11.035639,9.803751,9.803751,0.000000,64,11.039023,90,0.000000,VAL025012,,0.176958,0.062628,11.260000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240404,9.776575,9.776575,0.000000,73,11.018200,9.779577,9.779577,0.000000,72,11.021574,365,0.000000,VAL025012,,0.198247,0.078604,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240411,9.755675,9.755675,0.000000,80,10.994645,9.758655,9.758655,0.000000,79,10.998004,91,0.000000,VAL025012,,0.216793,0.093998,11.270000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240418,9.734176,9.734176,0.000000,87,10.999619,9.737189,9.737189,0.000000,86,11.002981,182,0.000000,VAL025012,,0.235243,0.110678,11.300000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240425,9.713401,9.713401,0.000000,94,10.976143,9.716363,9.716363,0.000000,93,10.979490,91,0.000000,VAL025012,,0.253628,0.128654,11.300000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240502,9.691396,9.691396,0.000000,101,10.999735,9.694431,9.694431,0.000000,100,11.003097,364,0.000000,VAL025012,,0.271898,0.147857,11.350000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240516,9.651306,9.651306,0.000000,115,10.915627,9.654180,9.654180,0.000000,114,10.918938,182,0.000000,VAL025012,,0.308306,0.190105,11.310000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240530,9.610841,9.610841,0.000000,129,10.860250,9.613740,9.613740,0.000000,128,10.863528,364,0.000000,VAL025012,,0.344388,0.237207,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240613,9.569330,9.569330,0.000000,143,10.842051,9.572228,9.572228,0.000000,142,10.845317,182,0.000000,VAL025012,,0.380115,0.288975,11.330000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240627,9.531528,9.531528,0.000000,157,10.742032,9.534339,9.534339,0.000000,156,10.745238,364,0.000000,VAL025012,,0.415681,0.345581,11.270000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240711,9.491448,9.491448,0.000000,171,10.706354,9.494278,9.494278,0.000000,170,10.709539,182,0.000000,VAL025012,,0.450844,0.406520,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240725,9.452553,9.452553,0.000000,185,10.653027,9.455351,9.455351,0.000000,184,10.656180,364,0.000000,VAL025012,,0.485756,0.471918,11.270000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240822,9.375396,9.375396,0.000000,213,10.556695,9.378081,9.378081,0.000000,212,10.559792,364,0.000000,VAL025012,,0.554711,0.615408,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240919,9.301939,9.301939,0.000000,241,10.427473,9.304542,9.304542,0.000000,240,10.430494,364,0.000000,VAL025012,,0.622713,0.775543,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241003,9.265586,9.265586,0.000000,255,10.368191,9.268244,9.268244,0.000000,254,10.371178,721,0.000000,VAL025012,,0.656312,0.861492,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241017,9.228377,9.228377,0.000000,269,10.326554,9.231025,9.231025,0.000000,268,10.329517,364,0.000000,VAL025012,,0.689565,0.950999,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241114,9.156922,9.156922,0.000000,297,10.219125,9.159515,9.159515,0.000000,296,10.222027,364,0.000000,VAL025012,,0.755446,1.141398,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241128,9.120676,9.120676,0.000000,311,10.178674,9.123255,9.123255,0.000000,310,10.181553,721,0.000000,VAL025012,,0.787925,1.241652,11.160000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241211,9.090992,9.090992,0.000000,324,10.100092,9.093385,9.093385,0.000000,323,10.102926,363,0.000000,VAL025012,,0.818189,1.338867,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250109,9.018420,9.018420,0.000000,353,10.010446,9.020930,9.020930,0.000000,352,10.013231,364,0.000000,VAL025012,,0.884306,1.563995,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250123,8.984271,8.984271,0.000000,367,9.963556,8.986244,8.986244,0.000000,366,9.966315,728,0.000000,VAL025012,,0.915896,1.677733,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250206,8.962327,8.962327,0.000000,381,9.804786,8.963851,8.963851,0.000000,380,9.807457,700,0.000000,VAL025012,,0.948513,1.799354,10.940000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250320,8.868354,8.868354,0.000000,423,9.631032,8.870558,8.870558,0.000000,422,9.633609,721,0.000000,VAL025012,,1.042032,2.171659,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250515,8.749659,8.749659,0.000000,479,9.397134,8.751726,8.751726,0.000000,478,9.399587,721,0.000000,VAL025012,,1.164191,2.710680,10.740000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250710,8.607056,8.607056,0.000000,535,9.373084,8.609597,8.609597,0.000000,534,9.375525,721,0.000000,VAL025012,,1.279104,3.272214,10.890000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250904,8.489277,8.489277,0.000000,591,9.202376,8.491340,8.491340,0.000000,590,9.204729,721,0.000000,VAL025012,,1.393656,3.884555,10.840000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,251030,8.371988,8.371988,0.000000,647,9.058491,8.374050,8.374050,0.000000,646,9.060771,721,0.000000,VAL025012,,1.504632,4.527836,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,251224,8.261698,8.261698,0.000000,702,8.914372,8.263671,8.263671,0.000000,701,8.916580,720,0.000000,VAL025012,,1.611031,5.190842,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,240125,80.357287,80.357287,0.000000,3,3.419187,80.390426,80.390426,0.000000,2,3.419512,182,0.000000,VAL025012,,0.008331,0.000017,3.420162,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,240606,78.564287,78.564287,0.000000,136,5.980082,78.602430,78.602430,0.000000,135,5.981075,182,0.000000,VAL025012,,0.369243,0.033924,6.118303,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,240725,78.979191,78.979191,0.000000,185,3.391716,79.011770,79.011770,0.000000,184,3.392035,182,0.000000,VAL025012,,0.504932,0.063438,3.451881,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,241205,76.197446,76.197446,0.000000,318,5.890981,76.234439,76.234439,0.000000,317,5.891946,182,0.000000,VAL025012,,0.837367,0.174467,6.214358,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,250123,77.623518,77.623518,0.000000,367,3.364128,77.655543,77.655543,0.000000,366,3.364442,182,0.000000,VAL025012,,0.984482,0.241155,3.483599,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,250605,73.902990,73.902990,0.000000,500,5.801907,73.938858,73.938858,0.000000,499,5.802842,182,0.000000,VAL025012,,1.276969,0.405735,6.310413,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,250724,76.290370,76.290370,0.000000,549,3.336455,76.321847,76.321847,0.000000,548,3.336765,182,0.000000,VAL025012,,1.447407,0.521269,3.515318,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,251204,71.680540,71.680540,0.000000,682,5.713088,71.715308,71.715308,0.000000,681,5.713995,182,0.000000,VAL025012,,1.689406,0.710149,6.406468,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,260122,74.979803,74.979803,0.000000,731,3.308727,75.010742,75.010742,0.000000,730,3.309032,182,0.000000,VAL025012,,1.894132,0.892691,3.547037,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,260604,69.865147,69.865147,0.000000,864,5.450681,69.896819,69.896819,0.000000,863,5.451507,182,0.000000,VAL025012,,2.086041,1.082746,6.271035,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,260723,73.691831,73.691831,0.000000,913,3.280970,73.722235,73.722235,0.000000,912,3.281269,182,0.000000,VAL025012,,2.325084,1.345111,3.578755,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,261203,68.218627,68.218627,0.000000,1046,5.207283,68.248898,68.248898,0.000000,1045,5.208036,182,0.000000,VAL025012,,2.465944,1.513029,6.135603,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,270121,72.426423,72.426423,0.000000,1095,3.253211,72.456301,72.456301,0.000000,1094,3.253505,182,0.000000,VAL025012,,2.740688,1.868961,3.610474,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,270603,67.020400,67.020400,0.000000,1228,4.872532,67.047688,67.047688,0.000000,1227,4.873192,182,0.000000,VAL025012,,2.844159,2.012745,5.843819,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,270722,71.183516,71.183516,0.000000,1277,3.225473,71.212879,71.212879,0.000000,1276,3.225762,182,0.000000,VAL025012,,3.141368,2.455379,3.642193,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,271202,66.023148,66.023148,0.000000,1410,4.560362,66.049065,66.049065,0.000000,1409,4.560940,182,0.000000,VAL025012,,3.217094,2.575186,5.552034,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,280120,69.963015,69.963015,0.000000,1459,3.197777,69.991866,69.991866,0.000000,1458,3.198061,182,0.000000,VAL025012,,3.527543,3.096175,3.673911,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,280601,65.210846,65.210846,0.000000,1592,4.267536,65.235526,65.235526,0.000000,1591,4.268042,182,0.000000,VAL025012,,3.587661,3.202607,5.260250,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,280720,68.764788,68.764788,0.000000,1641,3.170145,68.793136,68.793136,0.000000,1640,3.170424,182,0.000000,VAL025012,,3.899628,3.783792,3.705630,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,281130,64.570964,64.570964,0.000000,1774,3.991264,64.598572,64.598572,0.000000,1773,3.991707,182,0.000000,VAL025012,,3.958579,3.899058,4.968465,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,290118,67.588681,67.588681,0.000000,1823,3.142596,67.616534,67.616534,0.000000,1822,3.142871,182,0.000000,VAL025012,,4.258034,4.511274,3.737349,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,290531,63.113824,63.113824,0.000000,1956,3.953535,63.141780,63.141780,0.000000,1955,3.953969,182,0.000000,VAL025012,,4.266206,4.528607,5.035123,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,290719,66.434513,66.434513,0.000000,2005,3.115148,66.461883,66.461883,0.000000,2004,3.115418,182,0.000000,VAL025012,,4.603166,5.272228,3.769068,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,291129,61.689073,61.689073,0.000000,2138,3.915444,61.716395,61.716395,0.000000,2137,3.915870,182,0.000000,VAL025012,,4.557896,5.169039,5.101781,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,300117,65.302085,65.302085,0.000000,2187,3.087816,65.337965,65.337965,0.000000,2186,3.088081,182,0.000000,VAL025012,,4.935422,6.060795,3.800786,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,300530,60.296729,60.296729,0.000000,2320,3.877074,60.323429,60.323429,0.000000,2319,3.877491,182,0.000000,VAL025012,,4.834262,5.814888,5.168438,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,300718,61.695410,61.695410,0.000000,2369,3.532453,61.734796,61.734796,0.000000,2368,3.532800,182,0.000000,VAL025012,,5.050872,6.347661,4.602275,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,301128,58.936707,58.936707,0.000000,2502,3.838500,58.962798,58.962798,0.000000,2501,3.838909,182,0.000000,VAL025012,,5.095909,6.461365,5.235096,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,310116,58.123663,58.123663,0.000000,2551,3.907513,58.161543,58.161543,0.000000,2550,3.907937,182,0.000000,VAL025012,,5.124033,6.532882,5.403765,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,310529,57.608842,57.608842,0.000000,2684,3.799791,57.634339,57.634339,0.000000,2683,3.800192,182,0.000000,VAL025012,,5.343430,7.104299,5.301754,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,311127,56.312894,56.312894,0.000000,2866,3.761011,56.337271,56.337271,0.000000,2865,3.761404,182,0.000000,VAL025012,,5.577409,7.740090,5.368411,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,320527,55.197456,55.197456,0.000000,3048,3.700338,55.221003,55.221003,0.000000,3047,3.700718,182,0.000000,VAL025012,,5.814100,8.410968,5.388543,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,321125,54.117931,54.117931,0.000000,3230,3.641523,54.140945,54.140945,0.000000,3229,3.641891,182,0.000000,VAL025012,,6.040768,9.079571,5.408675,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,330526,53.072687,53.072687,0.000000,3412,3.584482,53.095185,53.095185,0.000000,3411,3.584839,182,0.000000,VAL025012,,6.257899,9.744018,5.428807,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,331124,52.060189,52.060189,0.000000,3594,3.529138,52.082191,52.082191,0.000000,3593,3.529484,182,0.000000,VAL025012,,6.465949,10.402687,5.448939,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,300117,65.302085,65.302085,0.000000,2187,3.087816,65.337965,65.337965,0.000000,2186,3.088081,9899,0.000000,VAL025012,,4.935422,6.060795,3.800786,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,310116,58.123663,58.123663,0.000000,2551,3.907513,58.161543,58.161543,0.000000,2550,3.907937,10374,0.000000,VAL025012,,5.124033,6.532882,5.403765,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,321125,54.117931,54.117931,0.000000,3230,3.641523,54.140945,54.140945,0.000000,3229,3.641891,10920,0.000000,VAL025012,,6.040768,9.079571,5.408675,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,331124,52.060189,52.060189,0.000000,3594,3.529138,52.082191,52.082191,0.000000,3593,3.529484,10921,0.000000,VAL025012,,6.465949,10.402687,5.448939,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,1M,0.093700,0.093700,0.000000,,0.000000,0.093700,0.093700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,1W,0.019200,0.019200,0.000000,,0.000000,0.019200,0.019200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,1Y,1.045000,1.045000,0.000000,,0.000000,1.045000,1.045000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,2M,0.173000,0.173000,0.000000,,0.000000,0.173000,0.173000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,2Y,1.970000,1.970000,0.000000,,0.000000,1.970000,1.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,3M,0.261500,0.261500,0.000000,,0.000000,0.261500,0.261500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,3Y,2.860000,2.860000,0.000000,,0.000000,2.860000,2.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,4Y,3.750000,3.750000,0.000000,,0.000000,3.750000,3.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,5Y,4.700000,4.700000,0.000000,,0.000000,4.700000,4.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,6M,0.524000,0.524000,0.000000,,0.000000,0.524000,0.524000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,9M,0.794000,0.794000,0.000000,,0.000000,0.794000,0.794000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
