INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRR94_D50123,1715.268898,1693.174536,0.704746,1.176318,4.7914,-0.428560211752259,0,,0.738889,71.378035
D1SP_USTRR94_D50123,1720.828057,1698.662088,0.704746,1.176318,4.7914,-0.428560211752259,0,,0.738889,71.378035
D1_USTRU24_D40801,1693.930000,1693.930000,0.252778,0.191690,0,-5.30579555763694,0,,0.252778,25.277778
D1SP_USTRU24_D40801,1699.420000,1699.420000,0.252778,0.191690,0,-5.30579555763694,0,,0.252778,25.277778
D1_USTRV07_D40507,1722.465983,1693.908901,0.013649,0.004620,5.32373,0.00342026764431047,0,,0.013889,1.387871
D1SP_USTRV07_D40507,1728.048468,1699.398833,0.013649,0.004620,5.32373,0.00342026764431047,0,,0.013889,1.387871
D2_AGEN014_D40528,1703.008068,1693.894726,0.071559,0.017332,5.379999,0.0579871159543499,0,,0.072222,7.194343
D2SP_AGEN014_D40528,1708.527490,1699.384612,0.071559,0.017332,5.379999,0.0579871159543499,0,,0.072222,7.194343
D2_AGEN401_D40506,1706.349884,1693.922562,0.011024,0.001732,5.389997,0.0697699160582106,0,,0.011111,1.110449
D2SP_AGEN401_D40506,1711.880137,1699.412538,0.011024,0.001732,5.389997,0.0697699160582106,0,,0.011111,1.110449
D2_AGEN592_D40513,1707.047729,1693.908476,0.030271,0.006164,5.370001,0.04915278534025,0,,0.030556,3.050569
D2SP_AGEN592_D40513,1712.580243,1699.398406,0.030271,0.006164,5.370001,0.04915278534025,0,,0.030556,3.050569
D2_AGEN729_D40528,1702.755903,1693.895706,0.071570,0.017140,5.380001,0.0579891159543502,0,,0.072222,7.194341
D2SP_AGEN729_D40528,1708.274508,1699.385595,0.071570,0.017140,5.380001,0.0579891159543502,0,,0.072222,7.194341
D2_AGEN749_D40506,1708.324054,1693.921411,0.011011,0.001970,5.370001,0.0497739160582107,0,,0.011111,1.110451
