TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/19,*C,MXPEUR,V48,18.196355,18.196355,0.000000,,0.000000,18.196355,18.196355,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/19,*C,MXPUSD,FIX,16.710000,16.710000,0.000000,,0.000000,16.710000,16.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/19,2U,CBIC002,300117,896.509974,889.670203,6.839771,2130,0.000000,896.640474,889.673749,6.966725,2129,0.000000,9899,0.000000,VAL025012,,5.024861,30.154974,3.770000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/19,2U,CBIC004,310116,854.496249,847.656478,6.839771,2494,0.000000,854.645494,847.678769,6.966725,2493,0.000000,10373,0.000000,VAL025012,,5.677906,38.807290,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/19,2U,CBIC006,321125,877.820650,864.774421,13.046229,3173,0.000000,877.970397,864.796954,13.173443,3172,0.000000,10920,0.000000,VAL025012,,6.868433,57.898545,4.690000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/19,2U,CBIC009,331124,760.524516,751.247197,9.277319,3537,0.000000,760.659617,751.291835,9.367782,3536,0.000000,10921,0.000000,VAL025012,,7.851369,74.056018,4.950000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/19,6U,SHF0003,240405,0.000000,0.000000,0.000000,17,0.000000,0.000000,0.000000,0.000000,16,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,241004,0.000000,0.000000,0.000000,199,0.000000,0.000000,0.000000,0.000000,198,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,250404,0.000000,0.000000,0.000000,381,0.000000,0.000000,0.000000,0.000000,380,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,251003,0.000000,0.000000,0.000000,563,0.000000,0.000000,0.000000,0.000000,562,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,260406,0.000000,0.000000,0.000000,748,0.000000,0.000000,0.000000,0.000000,747,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,261002,0.000000,0.000000,0.000000,927,0.000000,0.000000,0.000000,0.000000,926,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,270402,0.000000,0.000000,0.000000,1109,0.000000,0.000000,0.000000,0.000000,1108,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,271001,0.000000,0.000000,0.000000,1291,0.000000,0.000000,0.000000,0.000000,1290,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,280331,0.000000,0.000000,0.000000,1473,0.000000,0.000000,0.000000,0.000000,1472,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/19,6U,SHF0003,280929,0.000000,0.000000,0.000000,1655,0.000000,0.000000,0.000000,0.000000,1654,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240321,9.993765,9.993765,0.000000,2,11.222998,9.996879,9.996879,0.000000,1,11.226498,182,0.000000,VAL025012,,0.005552,0.000062,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240327,9.975217,9.975217,0.000000,8,11.152293,9.978291,9.978291,0.000000,7,11.155749,90,0.000000,VAL025012,,0.022167,0.000983,11.180000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240404,9.950909,9.950909,0.000000,16,11.045509,9.953953,9.953953,0.000000,15,11.048899,365,0.000000,VAL025012,,0.044226,0.003912,11.100000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240411,9.929268,9.929268,0.000000,23,11.071134,9.932339,9.932339,0.000000,22,11.074539,91,0.000000,VAL025012,,0.063437,0.008049,11.150000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240418,9.909248,9.909248,0.000000,30,10.890263,9.912246,9.912246,0.000000,29,10.893559,182,0.000000,VAL025012,,0.082577,0.013638,10.990000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240425,9.888108,9.888108,0.000000,37,10.886807,9.891130,9.891130,0.000000,36,10.890100,91,0.000000,VAL025012,,0.101628,0.020656,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240502,9.866982,9.866982,0.000000,44,10.883281,9.869999,9.869999,0.000000,43,10.886572,364,0.000000,VAL025012,,0.120596,0.029087,11.030000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240509,9.845871,9.845871,0.000000,51,10.879688,9.848877,9.848877,0.000000,50,10.882977,91,0.000000,VAL025012,,0.139483,0.038911,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240516,9.824931,9.824931,0.000000,58,10.866373,9.827918,9.827918,0.000000,57,10.869654,182,0.000000,VAL025012,,0.158291,0.050112,11.060000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240523,9.804042,9.804042,0.000000,65,10.853074,9.807047,9.807047,0.000000,64,10.856347,91,0.000000,VAL025012,,0.177017,0.062670,11.070000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240530,9.782821,9.782821,0.000000,72,10.858932,9.785843,9.785843,0.000000,71,10.862208,364,0.000000,VAL025012,,0.195656,0.076563,11.100000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240606,9.761791,9.761791,0.000000,79,10.855111,9.764793,9.764793,0.000000,78,10.858385,91,0.000000,VAL025012,,0.214217,0.091778,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240613,9.740776,9.740776,0.000000,86,10.851225,9.743856,9.743856,0.000000,85,10.854497,182,0.000000,VAL025012,,0.232696,0.108295,11.140000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240620,9.719047,9.719047,0.000000,93,10.875613,9.721984,9.721984,0.000000,92,10.878900,91,0.000000,VAL025012,,0.251075,0.126078,11.190000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240627,9.698537,9.698537,0.000000,100,10.852663,9.701462,9.701462,0.000000,99,10.855936,364,0.000000,VAL025012,,0.269404,0.145157,11.190000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240711,9.657777,9.657777,0.000000,114,10.807052,9.660677,9.660677,0.000000,113,10.810297,182,0.000000,VAL025012,,0.305830,0.187063,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240725,9.616700,9.616700,0.000000,128,10.780320,9.619617,9.619617,0.000000,127,10.783550,364,0.000000,VAL025012,,0.341927,0.233828,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240808,9.576190,9.576190,0.000000,142,10.744485,9.579052,9.579052,0.000000,141,10.747693,182,0.000000,VAL025012,,0.377727,0.285356,11.220000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240822,9.537920,9.537920,0.000000,156,10.663394,9.540723,9.540723,0.000000,155,10.666554,364,0.000000,VAL025012,,0.413310,0.341650,11.180000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240905,9.497678,9.497678,0.000000,170,10.637400,9.500576,9.500576,0.000000,169,10.640544,182,0.000000,VAL025012,,0.448501,0.402307,11.200000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,240919,9.457179,9.457179,0.000000,184,10.620412,9.459970,9.459970,0.000000,183,10.623546,364,0.000000,VAL025012,,0.483367,0.467287,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241003,9.420720,9.420720,0.000000,198,10.532365,9.423352,9.423352,0.000000,197,10.535447,721,0.000000,VAL025012,,0.518140,0.536937,11.180000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241017,9.383328,9.383328,0.000000,212,10.471794,9.385997,9.385997,0.000000,211,10.474841,364,0.000000,VAL025012,,0.552574,0.610675,11.160000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241114,9.309253,9.309253,0.000000,240,10.361199,9.311929,9.311929,0.000000,239,10.364182,364,0.000000,VAL025012,,0.620617,0.770331,11.130000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241128,9.271894,9.271894,0.000000,254,10.319618,9.274552,9.274552,0.000000,253,10.322577,721,0.000000,VAL025012,,0.654184,0.855912,11.130000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,241211,9.237470,9.237470,0.000000,267,10.281304,9.240109,9.240109,0.000000,266,10.284241,363,0.000000,VAL025012,,0.685112,0.938758,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250109,9.160902,9.160902,0.000000,296,10.205245,9.163502,9.163502,0.000000,295,10.208139,364,0.000000,VAL025012,,0.753230,1.134710,11.140000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250123,9.129710,9.129710,0.000000,310,10.106589,9.132201,9.132201,0.000000,309,10.109427,728,0.000000,VAL025012,,0.786170,1.236125,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250206,9.092480,9.092480,0.000000,324,10.083560,9.095094,9.095094,0.000000,323,10.086385,700,0.000000,VAL025012,,0.818323,1.339306,11.090000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250306,9.020929,9.020929,0.000000,352,10.013231,9.023439,9.023439,0.000000,351,10.016017,364,0.000000,VAL025012,,0.882046,1.556011,11.100000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250320,9.006507,9.006507,0.000000,366,9.772060,8.997723,8.997723,0.000000,365,9.774714,721,0.000000,VAL025012,,0.915662,1.676872,10.850000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250515,8.909638,8.909638,0.000000,422,9.301663,8.911331,8.911331,0.000000,421,9.304067,721,0.000000,VAL025012,,1.044408,2.181575,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250710,8.727603,8.727603,0.000000,478,9.582908,8.730918,8.730918,0.000000,477,9.585459,721,0.000000,VAL025012,,1.158832,2.685782,10.980000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,250904,8.604902,8.604902,0.000000,534,9.405157,8.607051,8.607051,0.000000,533,9.407615,721,0.000000,VAL025012,,1.276394,3.258362,10.930000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,251030,8.491447,8.491447,0.000000,590,9.204729,8.493429,8.493429,0.000000,589,9.207083,721,0.000000,VAL025012,,1.391654,3.873401,10.840000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,251224,8.374946,8.374946,0.000000,645,9.070067,8.377035,8.377035,0.000000,644,9.072353,720,0.000000,VAL025012,,1.500511,4.503068,10.830000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/19,BI,CETES,260219,8.257706,8.257706,0.000000,702,8.934838,8.259733,8.259733,0.000000,701,8.937057,721,0.000000,VAL025012,,1.610253,5.185828,10.820000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,240606,79.869465,79.869465,0.000000,79,6.714726,79.887819,79.887819,0.000000,78,6.715979,182,0.000000,VAL025012,,0.216211,0.011533,6.815148,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,240725,79.994375,79.994375,0.000000,128,3.710872,80.006026,80.006026,0.000000,127,3.711255,182,0.000000,VAL025012,,0.350864,0.030373,3.760489,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,241205,77.183042,77.183042,0.000000,261,6.603400,77.200781,77.200781,0.000000,260,6.604611,182,0.000000,VAL025012,,0.690291,0.117562,6.935431,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,250123,78.496404,78.496404,0.000000,310,3.678166,78.507844,78.507844,0.000000,309,3.678541,182,0.000000,VAL025012,,0.833837,0.171540,3.798475,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,250605,74.587895,74.587895,0.000000,443,6.492046,74.605025,74.605025,0.000000,442,6.493216,182,0.000000,VAL025012,,1.132249,0.316290,7.055714,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,250724,77.025382,77.025382,0.000000,492,3.645331,77.036613,77.036613,0.000000,491,3.645700,182,0.000000,VAL025012,,1.298580,0.416044,3.836462,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,251204,72.083547,72.083547,0.000000,625,6.381027,72.099348,72.099348,0.000000,624,6.382158,182,0.000000,VAL025012,,1.543782,0.587996,7.175996,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,260122,75.581405,75.581405,0.000000,674,3.612410,75.592427,75.592427,0.000000,673,3.612773,182,0.000000,VAL025012,,1.745599,0.751781,3.874448,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,260604,70.470130,70.470130,0.000000,807,5.829802,70.480930,70.480930,0.000000,806,5.830746,182,0.000000,VAL025012,,1.948715,0.936912,6.706200,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,260723,74.164502,74.164502,0.000000,856,3.579442,74.175314,74.175314,0.000000,855,3.579798,182,0.000000,VAL025012,,2.175402,1.167566,3.912434,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,261203,69.206884,69.206884,0.000000,989,5.324216,69.217697,69.217697,0.000000,988,5.325004,182,0.000000,VAL025012,,2.345391,1.357166,6.236403,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,270121,72.774641,72.774641,0.000000,1038,3.546465,72.785248,72.785248,0.000000,1037,3.546815,182,0.000000,VAL025012,,2.588494,1.653090,3.950421,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,270603,67.670397,67.670397,0.000000,1171,5.079414,67.681249,67.681249,0.000000,1170,5.080131,182,0.000000,VAL025012,,2.715347,1.819085,6.084749,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,270722,71.411747,71.411747,0.000000,1220,3.513511,71.422149,71.422149,0.000000,1219,3.513854,182,0.000000,VAL025012,,2.985377,2.198876,3.988407,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,271202,66.283659,66.283659,0.000000,1353,4.851320,66.293666,66.293666,0.000000,1352,4.851974,182,0.000000,VAL025012,,3.073081,2.329970,5.933094,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,280120,70.075685,70.075685,0.000000,1402,3.480614,70.085884,70.085884,0.000000,1401,3.480951,182,0.000000,VAL025012,,3.366550,2.796227,4.026394,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,280601,65.032513,65.032513,0.000000,1535,4.638086,65.041761,65.041761,0.000000,1534,4.638684,182,0.000000,VAL025012,,3.420650,2.886819,5.781440,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,280720,68.766288,68.766288,0.000000,1584,3.447800,68.776286,68.776286,0.000000,1583,3.448131,182,0.000000,VAL025012,,3.732506,3.437187,4.064380,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,281130,63.904881,63.904881,0.000000,1717,4.438111,63.915412,63.915412,0.000000,1716,4.438658,182,0.000000,VAL025012,,3.759881,3.487790,5.629786,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,290118,67.483343,67.483343,0.000000,1766,3.415098,67.493140,67.493140,0.000000,1765,3.415422,182,0.000000,VAL025012,,4.083730,4.114493,4.102366,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,290531,62.373153,62.373153,0.000000,1899,4.370968,62.384049,62.384049,0.000000,1898,4.371498,182,0.000000,VAL025012,,4.058751,4.064312,5.680776,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,290719,66.226602,66.226602,0.000000,1948,3.382533,66.236206,66.236206,0.000000,1947,3.382851,182,0.000000,VAL025012,,4.420701,4.821526,4.140353,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,291129,60.889544,60.889544,0.000000,2081,4.305300,60.900114,60.900114,0.000000,2080,4.305815,182,0.000000,VAL025012,,4.341947,4.651267,5.731766,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,300117,64.995794,64.995794,0.000000,2130,3.350126,65.014637,65.014637,0.000000,2129,3.350438,182,0.000000,VAL025012,,4.743890,5.552281,4.178339,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,300530,59.452386,59.452386,0.000000,2263,4.241079,59.462644,59.462644,0.000000,2262,4.241579,182,0.000000,VAL025012,,4.610240,5.243839,5.782756,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,300718,61.179728,61.179728,0.000000,2312,3.819403,61.203181,61.203181,0.000000,2311,3.819809,182,0.000000,VAL025012,,4.846912,5.796054,5.060760,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,301128,58.060057,58.060057,0.000000,2445,4.178277,58.070015,58.070015,0.000000,2444,4.178762,182,0.000000,VAL025012,,4.864364,5.837869,5.833746,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,310116,57.421694,57.421694,0.000000,2494,4.209856,57.444474,57.444474,0.000000,2493,4.210348,182,0.000000,VAL025012,,4.907295,5.941370,5.943181,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,310529,56.710989,56.710989,0.000000,2627,4.116863,56.720657,56.720657,0.000000,2626,4.117334,182,0.000000,VAL025012,,5.105015,6.429783,5.884736,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,311127,55.403661,55.403661,0.000000,2809,4.056809,55.413049,55.413049,0.000000,2808,4.057266,182,0.000000,VAL025012,,5.332857,7.016526,5.935726,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,320527,54.116731,54.116731,0.000000,2991,4.001034,54.125916,54.125916,0.000000,2990,4.001479,182,0.000000,VAL025012,,5.546483,7.589928,5.993334,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,321125,52.875750,52.875750,0.000000,3173,3.945227,52.884681,52.884681,0.000000,3172,3.945660,182,0.000000,VAL025012,,5.749053,8.154455,6.048438,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,330526,51.671504,51.671504,0.000000,3355,3.890612,51.680183,51.680183,0.000000,3354,3.891033,182,0.000000,VAL025012,,5.940368,8.706206,6.103720,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/19,CC,CBIC,331124,50.503294,50.503294,0.000000,3537,3.837093,50.511729,50.511729,0.000000,3536,3.837502,182,0.000000,VAL025012,,6.121030,9.243815,6.159003,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,300117,64.995794,64.995794,0.000000,2130,3.350126,65.014637,65.014637,0.000000,2129,3.350438,9899,0.000000,VAL025012,,4.743890,5.552281,4.178339,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,310116,57.421694,57.421694,0.000000,2494,4.209856,57.444474,57.444474,0.000000,2493,4.210348,10374,0.000000,VAL025012,,4.907295,5.941370,5.943181,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,321125,52.875750,52.875750,0.000000,3173,3.945227,52.884681,52.884681,0.000000,3172,3.945660,10920,0.000000,VAL025012,,5.749053,8.154455,6.048438,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/19,CP,CBIC,331124,50.503294,50.503294,0.000000,3537,3.837093,50.511729,50.511729,0.000000,3536,3.837502,10921,0.000000,VAL025012,,6.121030,9.243815,6.159003,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,1M,0.086200,0.086200,0.000000,,0.000000,0.086200,0.086200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,1W,0.029100,0.029100,0.000000,,0.000000,0.029100,0.029100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,1Y,0.958000,0.958000,0.000000,,0.000000,0.958000,0.958000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,2M,0.164300,0.164300,0.000000,,0.000000,0.164300,0.164300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,3M,0.245500,0.245500,0.000000,,0.000000,0.245500,0.245500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,3Y,2.565000,2.565000,0.000000,,0.000000,2.565000,2.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,4Y,3.325000,3.325000,0.000000,,0.000000,3.325000,3.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,5Y,4.185000,4.185000,0.000000,,0.000000,4.185000,4.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,6M,0.498500,0.498500,0.000000,,0.000000,0.498500,0.498500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,9M,0.738000,0.738000,0.000000,,0.000000,0.738000,0.738000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,CT,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/19,FWC,MXPUSD,TN,0.002825,0.002825,0.000000,,0.000000,0.002825,0.002825,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
