INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
MS_BONOS_350524,92.283619,88.728064,6.740685,63.992553,9.67,0,0.058263,,7.070218,622.054790
M_BONOS_240905,100.522767,98.989434,0.296955,0.230210,11.28,0,0.296955,,0.313889,29.850694
M_BONOS_241205,103.841390,99.396946,0.513405,0.519894,11.1,0,0.057864,,0.542215,53.312674
M_BONOS_250306,96.723215,95.764882,0.765952,0.960061,10.51,0,0.298052,,0.806650,74.085350
M_BONOS_260305,93.450990,92.348907,1.654838,3.621310,10.44,0,0.298152,,1.742181,154.646279
M_BONOS_260903,94.602309,93.260642,2.054628,5.424211,10.31,0,0.298339,,2.161721,194.372559
M_BONOS_270304,90.188244,89.134077,2.502645,7.791397,9.98,0,0.298812,,2.628914,225.709128
M_BONOS_270603,96.959207,93.625874,2.583291,8.561072,9.94,0,0.058187,,2.713107,250.473853
M_BONOS_290301,96.964989,95.335822,3.810753,18.286111,9.72,0,0.299187,,3.998013,369.509611
M_BONOS_290531,99.131437,95.353659,3.881433,19.438632,9.67,0,0.058263,,4.071186,384.772080
M_BONOS_310529,94.032413,90.587969,5.078841,33.748040,9.6,0,0.058282,,5.325334,477.575668
M_BONOS_330526,90.936990,87.603656,6.068907,49.586936,9.56,0,0.058294,,6.362224,551.888131
M_BONOS_341123,91.488250,88.043806,6.627308,60.972108,9.56,0,0.058294,,6.947613,606.320790
M_BONOS_361120,107.702309,103.257864,6.905296,70.482594,9.55,0,0.058297,,7.238687,743.716289
M_BONOS_381118,95.190921,91.413143,7.678072,88.809989,9.6,0,0.058282,,8.050714,730.882741
M_BONOS_421113,86.805765,83.361320,8.597655,118.204825,9.69,0,0.058257,,9.018840,746.326012
M_BONOS_471107,88.339857,84.784302,9.175685,144.456617,9.64,0,0.058271,,9.622868,810.578742
M_BONOS_530731,85.293076,83.759743,9.770596,170.295639,9.67,0,0.299259,,10.248253,833.364199
