TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/12,*C,MXPEUR,V48,17.657287,17.657287,0.000000,,0.000000,17.657287,17.657287,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/12,*C,MXPUSD,FIX,16.458300,16.458300,0.000000,,0.000000,16.458300,16.458300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/12,2U,CBIC002,300117,890.276098,880.367579,9.908519,2106,0.000000,890.519587,880.23057,10.289017,2103,0.000000,9899,0.000000,VAL025012,,4.947255,29.350837,4.020000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/12,2U,CBIC004,310116,849.665987,839.757468,9.908519,2470,0.000000,849.969687,839.68067,10.289017,2467,0.000000,10373,0.000000,VAL025012,,5.599097,37.893186,5.050000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/12,2U,CBIC006,321125,872.967400,856.834298,16.133102,3149,0.000000,873.265940,856.752702,16.513238,3146,0.000000,10920,0.000000,VAL025012,,6.785121,56.746961,4.860000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/12,2U,CBIC009,331124,755.186535,743.714107,11.472428,3513,0.000000,755.460761,743.718014,11.742747,3510,0.000000,10921,0.000000,VAL025012,,7.765256,72.711548,5.120000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/12,6U,SHF0003,241004,0.000000,0.000000,0.000000,175,0.000000,0.000000,0.000000,0.000000,172,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,250404,0.000000,0.000000,0.000000,357,0.000000,0.000000,0.000000,0.000000,354,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,251003,0.000000,0.000000,0.000000,539,0.000000,0.000000,0.000000,0.000000,536,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,260406,0.000000,0.000000,0.000000,724,0.000000,0.000000,0.000000,0.000000,721,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
