*FXCADUSD,COLUSD,,1,4.77491347146519
*FXCADUSD,COLUSD,,2,4.77188185716620
*FXCADUSD,COLUSD,4.77553815072203,3,4.77553815072203
*FXCADUSD,COLUSD,4.79591421391495,4,4.79591421391495
*FXCADUSD,COLUSD,,5,4.88032943941499
*FXCADUSD,COLUSD,,6,4.99062567062158
*FXCADUSD,COLUSD,,7,5.10841690021964
*FXCADUSD,COLUSD,,8,5.21531712089408
*FXCADUSD,COLUSD,,9,5.29294032532981
*FXCADUSD,COLUSD,5.32290050621174,10,5.32290050621174
*FXCADUSD,COLUSD,,11,5.32155040083475
*FXCADUSD,COLUSD,,12,5.31763720842393
*FXCADUSD,COLUSD,,13,5.31136661455946
*FXCADUSD,COLUSD,,14,5.30294430482154
*FXCADUSD,COLUSD,,15,5.29257596479035
*FXCADUSD,COLUSD,,16,5.28046728004608
*FXCADUSD,COLUSD,,17,5.26682393616893
*FXCADUSD,COLUSD,,18,5.25185161873908
*FXCADUSD,COLUSD,,19,5.23575601333673
*FXCADUSD,COLUSD,,20,5.21874280554207
*FXCADUSD,COLUSD,,21,5.20101768093529
*FXCADUSD,COLUSD,,22,5.18278632509657
*FXCADUSD,COLUSD,,23,5.16425442360612
*FXCADUSD,COLUSD,,24,5.14562766204411
*FXCADUSD,COLUSD,,25,5.12711172599075
*FXCADUSD,COLUSD,,26,5.10891230102621
*FXCADUSD,COLUSD,,27,5.09123507273070
*FXCADUSD,COLUSD,,28,5.07428572668440
*FXCADUSD,COLUSD,,29,5.05826994846751
*FXCADUSD,COLUSD,,30,5.04339342366021
*FXCADUSD,COLUSD,,31,5.02986183784270
*FXCADUSD,COLUSD,,32,5.01788087659516
*FXCADUSD,COLUSD,,33,5.00765622549779
*FXCADUSD,COLUSD,4.99939357013078,34,4.99939357013078
*FXCADUSD,COLUSD,,35,4.99232353956362
*FXCADUSD,COLUSD,,36,4.98553381292645
*FXCADUSD,COLUSD,,37,4.97901565089040
*FXCADUSD,COLUSD,,38,4.97276031412658
*FXCADUSD,COLUSD,,39,4.96675906330614
*FXCADUSD,COLUSD,,40,4.96100315910018
*FXCADUSD,COLUSD,,41,4.95548386217986
*FXCADUSD,COLUSD,,42,4.95019243321628
*FXCADUSD,COLUSD,,43,4.94512013288057
*FXCADUSD,COLUSD,,44,4.94025822184388
*FXCADUSD,COLUSD,,45,4.93559796077731
*FXCADUSD,COLUSD,,46,4.93113061035200
*FXCADUSD,COLUSD,,47,4.92684743123908
*FXCADUSD,COLUSD,,48,4.92273968410968
*FXCADUSD,COLUSD,,49,4.91879862963491
*FXCADUSD,COLUSD,,50,4.91501552848592
*FXCADUSD,COLUSD,,51,4.91138164133382
*FXCADUSD,COLUSD,,52,4.90788822884974
*FXCADUSD,COLUSD,,53,4.90452655170481
*FXCADUSD,COLUSD,,54,4.90128787057016
*FXCADUSD,COLUSD,,55,4.89816344611692
*FXCADUSD,COLUSD,,56,4.89514453901621
*FXCADUSD,COLUSD,,57,4.89222240993915
*FXCADUSD,COLUSD,,58,4.88938831955689
*FXCADUSD,COLUSD,,59,4.88663352854054
*FXCADUSD,COLUSD,,60,4.88394929756123
*FXCADUSD,COLUSD,,61,4.88132688729009
*FXCADUSD,COLUSD,,62,4.87875755839824
*FXCADUSD,COLUSD,,63,4.87623257155682
*FXCADUSD,COLUSD,,64,4.87374318743696
*FXCADUSD,COLUSD,,65,4.87128066670976
*FXCADUSD,COLUSD,4.86883627004638,66,4.86883627004638
*FXCADUSD,COLUSD,,67,4.86644872502925
*FXCADUSD,COLUSD,,68,4.86415938573077
*FXCADUSD,COLUSD,,69,4.86196345255694
*FXCADUSD,COLUSD,,70,4.85985612591379
*FXCADUSD,COLUSD,,71,4.85783260620733
*FXCADUSD,COLUSD,,72,4.85588809384359
*FXCADUSD,COLUSD,,73,4.85401778922858
*FXCADUSD,COLUSD,,74,4.85221689276832
*FXCADUSD,COLUSD,,75,4.85048060486882
*FXCADUSD,COLUSD,,76,4.84880412593612
*FXCADUSD,COLUSD,,77,4.84718265637622
*FXCADUSD,COLUSD,,78,4.84561139659515
*FXCADUSD,COLUSD,,79,4.84408554699892
*FXCADUSD,COLUSD,,80,4.84260030799355
*FXCADUSD,COLUSD,,81,4.84115087998507
*FXCADUSD,COLUSD,,82,4.83973246337948
*FXCADUSD,COLUSD,,83,4.83834025858280
*FXCADUSD,COLUSD,,84,4.83696946600107
*FXCADUSD,COLUSD,,85,4.83561528604028
*FXCADUSD,COLUSD,,86,4.83427291910647
*FXCADUSD,COLUSD,,87,4.83293756560565
*FXCADUSD,COLUSD,,88,4.83160442594384
*FXCADUSD,COLUSD,,89,4.83026870052706
*FXCADUSD,COLUSD,,90,4.82892558976132
*FXCADUSD,COLUSD,,91,4.82757029405265
*FXCADUSD,COLUSD,,92,4.82619801380706
*FXCADUSD,COLUSD,,93,4.82480394943057
*FXCADUSD,COLUSD,,94,4.82338330132920
*FXCADUSD,COLUSD,4.82193126990898,95,4.82193126990898
*FXCADUSD,COLUSD,,96,4.82046279649003
*FXCADUSD,COLUSD,,97,4.81899602015772
*FXCADUSD,COLUSD,,98,4.81753093796585
*FXCADUSD,COLUSD,,99,4.81606754696825
*FXCADUSD,COLUSD,,100,4.81460584421872
*FXCADUSD,COLUSD,,101,4.81314582677109
*FXCADUSD,COLUSD,,102,4.81168749167917
*FXCADUSD,COLUSD,,103,4.81023083599679
*FXCADUSD,COLUSD,,104,4.80877585677774
*FXCADUSD,COLUSD,,105,4.80732255107587
*FXCADUSD,COLUSD,,106,4.80587091594496
*FXCADUSD,COLUSD,,107,4.80442094843886
*FXCADUSD,COLUSD,,108,4.80297264561137
*FXCADUSD,COLUSD,,109,4.80152600451631
*FXCADUSD,COLUSD,,110,4.80008102220749
*FXCADUSD,COLUSD,,111,4.79863769573874
*FXCADUSD,COLUSD,,112,4.79719602216387
*FXCADUSD,COLUSD,,113,4.79575599853669
*FXCADUSD,COLUSD,,114,4.79431762191103
*FXCADUSD,COLUSD,,115,4.79288088934069
*FXCADUSD,COLUSD,,116,4.79144579787951
*FXCADUSD,COLUSD,,117,4.79001234458128
*FXCADUSD,COLUSD,,118,4.78858052649983
*FXCADUSD,COLUSD,,119,4.78715034068898
*FXCADUSD,COLUSD,,120,4.78572178420255
*FXCADUSD,COLUSD,,121,4.78429485409434
*FXCADUSD,COLUSD,,122,4.78286954741817
*FXCADUSD,COLUSD,,123,4.78144586122787
*FXCADUSD,COLUSD,,124,4.78002379257725
*FXCADUSD,COLUSD,,125,4.77860333852013
*FXCADUSD,COLUSD,,126,4.77718449611032
*FXCADUSD,COLUSD,,127,4.77576726240164
*FXCADUSD,COLUSD,,128,4.77435163444790
*FXCADUSD,COLUSD,,129,4.77293760930293
*FXCADUSD,COLUSD,,130,4.77152518402053
*FXCADUSD,COLUSD,,131,4.77011435565453
*FXCADUSD,COLUSD,,132,4.76870512125875
*FXCADUSD,COLUSD,,133,4.76729747788699
*FXCADUSD,COLUSD,,134,4.76589142259308
*FXCADUSD,COLUSD,,135,4.76448695243083
*FXCADUSD,COLUSD,,136,4.76308406445406
*FXCADUSD,COLUSD,,137,4.76168275571659
*FXCADUSD,COLUSD,,138,4.76028302327223
