TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1A,0JN9,N,2415.994742,2415.994742,0.000000,0,0.000000,2415.994742,2415.994742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_0JN9_N,,,0.000000,0.000000
EC,2024/05/03,1A,0QBO,N,2112.216406,2112.216406,0.000000,0,0.000000,2112.216406,2112.216406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_0QBO_N,,,0.000000,0.000000
EC,2024/05/03,1A,0R87,N,469.707003,469.707003,0.000000,0,0.000000,469.707003,469.707003,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_0R87_N,,,0.000000,0.000000
EC,2024/05/03,1A,1024,N,135.398639,135.398639,0.000000,0,0.000000,135.398639,135.398639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1024_N,,,0.000000,0.000000
EC,2024/05/03,1A,1093,N,14.715351,14.715351,0.000000,0,0.000000,14.715351,14.715351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1093_N,,,0.000000,0.000000
EC,2024/05/03,1A,1109,N,65.740175,65.740175,0.000000,0,0.000000,65.740175,65.740175,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1109_N,,,0.000000,0.000000
EC,2024/05/03,1A,1113,N,74.012118,74.012118,0.000000,0,0.000000,74.012118,74.012118,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1113_N,,,0.000000,0.000000
EC,2024/05/03,1A,1209,N,64.651762,64.651762,0.000000,0,0.000000,64.651762,64.651762,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1209_N,,,0.000000,0.000000
EC,2024/05/03,1A,1299,N,133.548336,133.548336,0.000000,0,0.000000,133.548336,133.548336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1299_N,,,0.000000,0.000000
EC,2024/05/03,1A,1458,N,4.288349,4.288349,0.000000,0,0.000000,4.288349,4.288349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1458_N,,,0.000000,0.000000
EC,2024/05/03,1A,1611,N,5.616214,5.616214,0.000000,0,0.000000,5.616214,5.616214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1611_N,,,0.000000,0.000000
EC,2024/05/03,1A,1658,N,9.077369,9.077369,0.000000,0,0.000000,9.077369,9.077369,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1658_N,,,0.000000,0.000000
EC,2024/05/03,1A,16,N,162.500136,162.500136,0.000000,0,0.000000,162.500136,162.500136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_16_N,,,0.000000,0.000000
EC,2024/05/03,1A,175,N,21.724733,21.724733,0.000000,0,0.000000,21.724733,21.724733,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_175_N,,,0.000000,0.000000
EC,2024/05/03,1A,17,N,19.634980,19.634980,0.000000,0,0.000000,19.634980,19.634980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_17_N,,,0.000000,0.000000
EC,2024/05/03,1A,1801,N,89.032224,89.032224,0.000000,0,0.000000,89.032224,89.032224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1801_N,,,0.000000,0.000000
EC,2024/05/03,1A,1810,N,39.574715,39.574715,0.000000,0,0.000000,39.574715,39.574715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1810_N,,,0.000000,0.000000
EC,2024/05/03,1A,1910,N,61.386521,61.386521,0.000000,0,0.000000,61.386521,61.386521,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1910_N,,,0.000000,0.000000
EC,2024/05/03,1A,1913,N,142.146803,142.146803,0.000000,0,0.000000,142.146803,142.146803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1913_N,,,0.000000,0.000000
EC,2024/05/03,1A,1925,N,493.465392,493.465392,0.000000,0,0.000000,493.465392,493.465392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1925_N,,,0.000000,0.000000
EC,2024/05/03,1A,1928,N,407.829072,407.829072,0.000000,0,0.000000,407.829072,407.829072,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1928_N,,,0.000000,0.000000
EC,2024/05/03,1A,1997,N,54.964882,54.964882,0.000000,0,0.000000,54.964882,54.964882,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1997_N,,,0.000000,0.000000
EC,2024/05/03,1A,1COV,N,867.983789,867.983789,0.000000,0,0.000000,867.983789,867.983789,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_1COV_N,,,0.000000,0.000000
EC,2024/05/03,1A,2269,N,30.388505,30.388505,0.000000,0,0.000000,30.388505,30.388505,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2269_N,,,0.000000,0.000000
EC,2024/05/03,1A,2318,N,86.093508,86.093508,0.000000,0,0.000000,86.093508,86.093508,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2318_N,,,0.000000,0.000000
EC,2024/05/03,1A,2319,N,36.483621,36.483621,0.000000,0,0.000000,36.483621,36.483621,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2319_N,,,0.000000,0.000000
EC,2024/05/03,1A,2331,N,47.781353,47.781353,0.000000,0,0.000000,47.781353,47.781353,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2331_N,,,0.000000,0.000000
EC,2024/05/03,1A,2382,N,90.120638,90.120638,0.000000,0,0.000000,90.120638,90.120638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2382_N,,,0.000000,0.000000
EC,2024/05/03,1A,2413,N,183.117144,183.117144,0.000000,0,0.000000,183.117144,183.117144,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2413_N,,,0.000000,0.000000
EC,2024/05/03,1A,241,N,7.139993,7.139993,0.000000,0,0.000000,7.139993,7.139993,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_241_N,,,0.000000,0.000000
EC,2024/05/03,1A,2600,N,11.471878,11.471878,0.000000,0,0.000000,11.471878,11.471878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2600_N,,,0.000000,0.000000
EC,2024/05/03,1A,2601,N,40.532519,40.532519,0.000000,0,0.000000,40.532519,40.532519,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2601_N,,,0.000000,0.000000
EC,2024/05/03,1A,2688,N,154.881241,154.881241,0.000000,0,0.000000,154.881241,154.881241,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2688_N,,,0.000000,0.000000
EC,2024/05/03,1A,268,N,19.917967,19.917967,0.000000,0,0.000000,19.917967,19.917967,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_268_N,,,0.000000,0.000000
EC,2024/05/03,1A,28010,N,212.088912,212.088912,0.000000,0,0.000000,212.088912,212.088912,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_28010_N,,,0.000000,0.000000
EC,2024/05/03,1A,2802,N,652.393056,652.393056,0.000000,0,0.000000,652.393056,652.393056,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2802_N,,,0.000000,0.000000
EC,2024/05/03,1A,288,N,12.320841,12.320841,0.000000,0,0.000000,12.320841,12.320841,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_288_N,,,0.000000,0.000000
EC,2024/05/03,1A,2897,N,468.219360,468.219360,0.000000,0,0.000000,468.219360,468.219360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_2897_N,,,0.000000,0.000000
EC,2024/05/03,1A,3269,N,38703.168000,38703.168000,0.000000,0,0.000000,38703.168000,38703.168000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3269_N,,,0.000000,0.000000
EC,2024/05/03,1A,3279,N,44152.752000,44152.752000,0.000000,0,0.000000,44152.752000,44152.752000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3279_N,,,0.000000,0.000000
EC,2024/05/03,1A,3283,N,30918.048000,30918.048000,0.000000,0,0.000000,30918.048000,30918.048000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3283_N,,,0.000000,0.000000
EC,2024/05/03,1A,3391,N,1100.593536,1100.593536,0.000000,0,0.000000,1100.593536,1100.593536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3391_N,,,0.000000,0.000000
EC,2024/05/03,1A,3626,N,377.467104,377.467104,0.000000,0,0.000000,377.467104,377.467104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3626_N,,,0.000000,0.000000
EC,2024/05/03,1A,3635,N,146.471472,146.471472,0.000000,0,0.000000,146.471472,146.471472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3635_N,,,0.000000,0.000000
EC,2024/05/03,1A,36570,N,2253.617700,2253.617700,0.000000,0,0.000000,2253.617700,2253.617700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_36570_N,,,0.000000,0.000000
EC,2024/05/03,1A,3659,N,274.703520,274.703520,0.000000,0,0.000000,274.703520,274.703520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3659_N,,,0.000000,0.000000
EC,2024/05/03,1A,3673,N,62.725824,62.725824,0.000000,0,0.000000,62.725824,62.725824,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3673_N,,,0.000000,0.000000
EC,2024/05/03,1A,3690,N,260.566192,260.566192,0.000000,0,0.000000,260.566192,260.566192,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3690_N,,,0.000000,0.000000
EC,2024/05/03,1A,3769,N,806.316000,806.316000,0.000000,0,0.000000,806.316000,806.316000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3769_N,,,0.000000,0.000000
EC,2024/05/03,1A,386,N,10.187550,10.187550,0.000000,0,0.000000,10.187550,10.187550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_386_N,,,0.000000,0.000000
EC,2024/05/03,1A,388,N,585.131098,585.131098,0.000000,0,0.000000,585.131098,585.131098,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_388_N,,,0.000000,0.000000
EC,2024/05/03,1A,3923,N,178.501680,178.501680,0.000000,0,0.000000,178.501680,178.501680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3923_N,,,0.000000,0.000000
EC,2024/05/03,1A,3932,N,256.464096,256.464096,0.000000,0,0.000000,256.464096,256.464096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3932_N,,,0.000000,0.000000
EC,2024/05/03,1A,3988,N,7.597126,7.597126,0.000000,0,0.000000,7.597126,7.597126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_3988_N,,,0.000000,0.000000
EC,2024/05/03,1A,4062,N,599.676672,599.676672,0.000000,0,0.000000,599.676672,599.676672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4062_N,,,0.000000,0.000000
EC,2024/05/03,1A,4063,N,666.072624,666.072624,0.000000,0,0.000000,666.072624,666.072624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4063_N,,,0.000000,0.000000
EC,2024/05/03,1A,4483,N,357.003360,357.003360,0.000000,0,0.000000,357.003360,357.003360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4483_N,,,0.000000,0.000000
EC,2024/05/03,1A,4503,N,173.274528,173.274528,0.000000,0,0.000000,173.274528,173.274528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4503_N,,,0.000000,0.000000
EC,2024/05/03,1A,4516,N,488.127024,488.127024,0.000000,0,0.000000,488.127024,488.127024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4516_N,,,0.000000,0.000000
EC,2024/05/03,1A,4519,N,566.534304,566.534304,0.000000,0,0.000000,566.534304,566.534304,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4519_N,,,0.000000,0.000000
EC,2024/05/03,1A,4523,N,727.908720,727.908720,0.000000,0,0.000000,727.908720,727.908720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4523_N,,,0.000000,0.000000
EC,2024/05/03,1A,4527,N,340.765824,340.765824,0.000000,0,0.000000,340.765824,340.765824,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4527_N,,,0.000000,0.000000
EC,2024/05/03,1A,4528,N,256.408488,256.408488,0.000000,0,0.000000,256.408488,256.408488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4528_N,,,0.000000,0.000000
EC,2024/05/03,1A,4536,N,170.049264,170.049264,0.000000,0,0.000000,170.049264,170.049264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4536_N,,,0.000000,0.000000
EC,2024/05/03,1A,4543,N,296.168208,296.168208,0.000000,0,0.000000,296.168208,296.168208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4543_N,,,0.000000,0.000000
EC,2024/05/03,1A,4568,N,611.910432,611.910432,0.000000,0,0.000000,611.910432,611.910432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4568_N,,,0.000000,0.000000
EC,2024/05/03,1A,4587,N,221.875920,221.875920,0.000000,0,0.000000,221.875920,221.875920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4587_N,,,0.000000,0.000000
EC,2024/05/03,1A,4689,N,41.583662,41.583662,0.000000,0,0.000000,41.583662,41.583662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4689_N,,,0.000000,0.000000
EC,2024/05/03,1A,4704,N,873.601680,873.601680,0.000000,0,0.000000,873.601680,873.601680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4704_N,,,0.000000,0.000000
EC,2024/05/03,1A,4716,N,1370.181120,1370.181120,0.000000,0,0.000000,1370.181120,1370.181120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4716_N,,,0.000000,0.000000
EC,2024/05/03,1A,4901,N,379.580208,379.580208,0.000000,0,0.000000,379.580208,379.580208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4901_N,,,0.000000,0.000000
EC,2024/05/03,1A,4911,N,474.669888,474.669888,0.000000,0,0.000000,474.669888,474.669888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4911_N,,,0.000000,0.000000
EC,2024/05/03,1A,4912,N,156.647736,156.647736,0.000000,0,0.000000,156.647736,156.647736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_4912_N,,,0.000000,0.000000
EC,2024/05/03,1A,5020,N,78.373915,78.373915,0.000000,0,0.000000,78.373915,78.373915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_5020_N,,,0.000000,0.000000
EC,2024/05/03,1A,5108,N,771.282960,771.282960,0.000000,0,0.000000,771.282960,771.282960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_5108_N,,,0.000000,0.000000
EC,2024/05/03,1A,6098,N,13.235108,13.235108,0.000000,0,0.000000,13.235108,13.235108,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6098_N,,,0.000000,0.000000
EC,2024/05/03,1A,6110,N,11.798402,11.798402,0.000000,0,0.000000,11.798402,11.798402,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6110_N,,,0.000000,0.000000
EC,2024/05/03,1A,6160,N,212.784839,212.784839,0.000000,0,0.000000,212.784839,212.784839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6160_N,,,0.000000,0.000000
EC,2024/05/03,1A,6186,N,9.665112,9.665112,0.000000,0,0.000000,9.665112,9.665112,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6186_N,,,0.000000,0.000000
EC,2024/05/03,1A,6301,N,509.035632,509.035632,0.000000,0,0.000000,509.035632,509.035632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6301_N,,,0.000000,0.000000
EC,2024/05/03,1A,6326,N,278.818512,278.818512,0.000000,0,0.000000,278.818512,278.818512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6326_N,,,0.000000,0.000000
EC,2024/05/03,1A,6367,N,2456.761440,2456.761440,0.000000,0,0.000000,2456.761440,2456.761440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6367_N,,,0.000000,0.000000
EC,2024/05/03,1A,6370,N,698.102832,698.102832,0.000000,0,0.000000,698.102832,698.102832,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6370_N,,,0.000000,0.000000
