*FXCHFUSD,COLUSD,,1,1.30610011995369
*FXCHFUSD,COLUSD,,2,1.30612973658950
*FXCHFUSD,COLUSD,1.30614750657099,3,1.30614750657099
*FXCHFUSD,COLUSD,1.29572051516802,4,1.29572051516802
*FXCHFUSD,COLUSD,,5,1.29599498300384
*FXCHFUSD,COLUSD,,6,1.29670282110675
*FXCHFUSD,COLUSD,,7,1.29767068136992
*FXCHFUSD,COLUSD,,8,1.29872521568650
*FXCHFUSD,COLUSD,,9,1.29969307594966
*FXCHFUSD,COLUSD,,10,1.30040091405257
*FXCHFUSD,COLUSD,1.30067538188839,11,1.30067538188839
*FXCHFUSD,COLUSD,,12,1.30059417852606
*FXCHFUSD,COLUSD,,13,1.30035709581431
*FXCHFUSD,COLUSD,,14,1.29997392481597
*FXCHFUSD,COLUSD,,15,1.29945445659391
*FXCHFUSD,COLUSD,,16,1.29880848221097
*FXCHFUSD,COLUSD,,17,1.29804579273000
*FXCHFUSD,COLUSD,,18,1.29717617921385
*FXCHFUSD,COLUSD,,19,1.29620943272537
*FXCHFUSD,COLUSD,,20,1.29515534432741
*FXCHFUSD,COLUSD,,21,1.29402370508282
*FXCHFUSD,COLUSD,,22,1.29282430605445
*FXCHFUSD,COLUSD,,23,1.29156693830514
*FXCHFUSD,COLUSD,,24,1.29026139289775
*FXCHFUSD,COLUSD,,25,1.28891746089513
*FXCHFUSD,COLUSD,,26,1.28754493336013
*FXCHFUSD,COLUSD,,27,1.28615360135559
*FXCHFUSD,COLUSD,,28,1.28475325594437
*FXCHFUSD,COLUSD,,29,1.28335368818931
*FXCHFUSD,COLUSD,,30,1.28196468915326
*FXCHFUSD,COLUSD,,31,1.28059604989908
*FXCHFUSD,COLUSD,,32,1.27925756148961
*FXCHFUSD,COLUSD,,33,1.27795901498771
*FXCHFUSD,COLUSD,,34,1.27671020145622
*FXCHFUSD,COLUSD,1.27552091195799,35,1.27552091195799
*FXCHFUSD,COLUSD,,36,1.27435411343460
*FXCHFUSD,COLUSD,,37,1.27316741747896
*FXCHFUSD,COLUSD,,38,1.27196258213088
*FXCHFUSD,COLUSD,,39,1.27074136543018
*FXCHFUSD,COLUSD,,40,1.26950552541666
*FXCHFUSD,COLUSD,,41,1.26825682013015
*FXCHFUSD,COLUSD,,42,1.26699700761045
*FXCHFUSD,COLUSD,,43,1.26572784589738
*FXCHFUSD,COLUSD,,44,1.26445109303077
*FXCHFUSD,COLUSD,,45,1.26316850705041
*FXCHFUSD,COLUSD,,46,1.26188184599613
*FXCHFUSD,COLUSD,,47,1.26059286790774
*FXCHFUSD,COLUSD,,48,1.25930333082506
*FXCHFUSD,COLUSD,,49,1.25801499278790
*FXCHFUSD,COLUSD,,50,1.25672961183607
*FXCHFUSD,COLUSD,,51,1.25544894600939
*FXCHFUSD,COLUSD,,52,1.25417475334768
*FXCHFUSD,COLUSD,,53,1.25290879189074
*FXCHFUSD,COLUSD,,54,1.25165281967840
*FXCHFUSD,COLUSD,,55,1.25040859475046
*FXCHFUSD,COLUSD,,56,1.24917787514675
*FXCHFUSD,COLUSD,,57,1.24796241890708
*FXCHFUSD,COLUSD,,58,1.24676398407126
*FXCHFUSD,COLUSD,,59,1.24558432867911
*FXCHFUSD,COLUSD,,60,1.24442521077043
*FXCHFUSD,COLUSD,,61,1.24328838838506
*FXCHFUSD,COLUSD,,62,1.24217561956279
*FXCHFUSD,COLUSD,,63,1.24108866234345
*FXCHFUSD,COLUSD,,64,1.24002927476685
*FXCHFUSD,COLUSD,,65,1.23899921487280
*FXCHFUSD,COLUSD,1.23800024070113,66,1.23800024070113
*FXCHFUSD,COLUSD,,67,1.23702267857676
*FXCHFUSD,COLUSD,,68,1.23605547707068
*FXCHFUSD,COLUSD,,69,1.23509832759172
*FXCHFUSD,COLUSD,,70,1.23415092154873
*FXCHFUSD,COLUSD,,71,1.23321295035055
*FXCHFUSD,COLUSD,,72,1.23228410540604
*FXCHFUSD,COLUSD,,73,1.23136407812404
*FXCHFUSD,COLUSD,,74,1.23045255991340
*FXCHFUSD,COLUSD,,75,1.22954924218296
*FXCHFUSD,COLUSD,,76,1.22865381634157
*FXCHFUSD,COLUSD,,77,1.22776597379808
*FXCHFUSD,COLUSD,,78,1.22688540596132
*FXCHFUSD,COLUSD,,79,1.22601180424016
*FXCHFUSD,COLUSD,,80,1.22514486004343
*FXCHFUSD,COLUSD,,81,1.22428426477998
*FXCHFUSD,COLUSD,,82,1.22342970985866
*FXCHFUSD,COLUSD,,83,1.22258088668831
*FXCHFUSD,COLUSD,,84,1.22173748667779
*FXCHFUSD,COLUSD,,85,1.22089920123593
*FXCHFUSD,COLUSD,,86,1.22006572177159
*FXCHFUSD,COLUSD,,87,1.21923673969360
*FXCHFUSD,COLUSD,,88,1.21841194641083
*FXCHFUSD,COLUSD,,89,1.21759103333210
*FXCHFUSD,COLUSD,,90,1.21677369186628
*FXCHFUSD,COLUSD,,91,1.21595961342220
*FXCHFUSD,COLUSD,,92,1.21514848940871
*FXCHFUSD,COLUSD,,93,1.21434001123466
*FXCHFUSD,COLUSD,,94,1.21353387030890
*FXCHFUSD,COLUSD,,95,1.21272975804027
*FXCHFUSD,COLUSD,1.21192736583761,96,1.21192736583761
*FXCHFUSD,COLUSD,,97,1.21112878138283
*FXCHFUSD,COLUSD,,98,1.21033618010970
*FXCHFUSD,COLUSD,,99,1.20954938505488
*FXCHFUSD,COLUSD,,100,1.20876821925506
*FXCHFUSD,COLUSD,,101,1.20799250574689
*FXCHFUSD,COLUSD,,102,1.20722206756705
*FXCHFUSD,COLUSD,,103,1.20645672775220
*FXCHFUSD,COLUSD,,104,1.20569630933903
*FXCHFUSD,COLUSD,,105,1.20494063536418
*FXCHFUSD,COLUSD,,106,1.20418952886435
*FXCHFUSD,COLUSD,,107,1.20344281287619
*FXCHFUSD,COLUSD,,108,1.20270031043638
*FXCHFUSD,COLUSD,,109,1.20196184458158
*FXCHFUSD,COLUSD,,110,1.20122723834846
*FXCHFUSD,COLUSD,,111,1.20049631477370
*FXCHFUSD,COLUSD,,112,1.19976889689397
*FXCHFUSD,COLUSD,,113,1.19904480774592
*FXCHFUSD,COLUSD,,114,1.19832387036624
*FXCHFUSD,COLUSD,,115,1.19760590779160
*FXCHFUSD,COLUSD,,116,1.19689074305865
*FXCHFUSD,COLUSD,,117,1.19617819920408
*FXCHFUSD,COLUSD,,118,1.19546809926455
*FXCHFUSD,COLUSD,,119,1.19476026627673
*FXCHFUSD,COLUSD,,120,1.19405452327730
*FXCHFUSD,COLUSD,,121,1.19335069330291
*FXCHFUSD,COLUSD,,122,1.19264859939025
*FXCHFUSD,COLUSD,,123,1.19194806457597
*FXCHFUSD,COLUSD,,124,1.19124891189676
*FXCHFUSD,COLUSD,,125,1.19055096438927
*FXCHFUSD,COLUSD,,126,1.18985404509018
*FXCHFUSD,COLUSD,,127,1.18915797703616
*FXCHFUSD,COLUSD,,128,1.18846258326388
*FXCHFUSD,COLUSD,,129,1.18776768681001
*FXCHFUSD,COLUSD,,130,1.18707311071122
*FXCHFUSD,COLUSD,,131,1.18637867800417
*FXCHFUSD,COLUSD,,132,1.18568421172554
*FXCHFUSD,COLUSD,,133,1.18498953491200
*FXCHFUSD,COLUSD,,134,1.18429447060021
*FXCHFUSD,COLUSD,,135,1.18359884182685
*FXCHFUSD,COLUSD,,136,1.18290247162859
*FXCHFUSD,COLUSD,,137,1.18220518304209
*FXCHFUSD,COLUSD,,138,1.18150679910403
*FXCHFUSD,COLUSD,,139,1.18080714285107
*FXCHFUSD,COLUSD,,140,1.18010603731988
*FXCHFUSD,COLUSD,,141,1.17940330554714
*FXCHFUSD,COLUSD,,142,1.17869877056951
*FXCHFUSD,COLUSD,,143,1.17799225542367
*FXCHFUSD,COLUSD,,144,1.17728358314628
*FXCHFUSD,COLUSD,,145,1.17657257677401
*FXCHFUSD,COLUSD,,146,1.17585905934353
*FXCHFUSD,COLUSD,,147,1.17514285389152
*FXCHFUSD,COLUSD,,148,1.17442378345464
