*F,TIIE28-IRS,240223,1,11.418773
*F,TIIE28-IRS,240224,2,11.421501
*F,TIIE28-IRS,240225,3,11.424242
*F,TIIE28-IRS,240226,4,11.426995
*F,TIIE28-IRS,240227,5,11.429759
*F,TIIE28-IRS,240228,6,11.432531
*F,TIIE28-IRS,240229,7,11.435310
*F,TIIE28-IRS,240301,8,11.438095
*F,TIIE28-IRS,240302,9,11.440884
*F,TIIE28-IRS,240303,10,11.443675
*F,TIIE28-IRS,240304,11,11.446467
*F,TIIE28-IRS,240305,12,11.449258
*F,TIIE28-IRS,240306,13,11.452047
*F,TIIE28-IRS,240307,14,11.454831
*F,TIIE28-IRS,240308,15,11.457610
*F,TIIE28-IRS,240309,16,11.460382
*F,TIIE28-IRS,240310,17,11.463145
*F,TIIE28-IRS,240311,18,11.465898
*F,TIIE28-IRS,240312,19,11.468638
*F,TIIE28-IRS,240313,20,11.471365
*F,TIIE28-IRS,240314,21,11.474077
*F,TIIE28-IRS,240315,22,11.476772
*F,TIIE28-IRS,240316,23,11.479448
*F,TIIE28-IRS,240317,24,11.482105
*F,TIIE28-IRS,240318,25,11.484740
*F,TIIE28-IRS,240319,26,11.487352
*F,TIIE28-IRS,240320,27,11.489939
*F,TIIE28-IRS,240321,28,11.4925
*F,TIIE28-IRS,240322,29,11.493620
*F,TIIE28-IRS,240323,30,11.494746
*F,TIIE28-IRS,240324,31,11.495876
*F,TIIE28-IRS,240325,32,11.497010
*F,TIIE28-IRS,240326,33,11.498144
*F,TIIE28-IRS,240327,34,11.499279
*F,TIIE28-IRS,240328,35,11.500412
*F,TIIE28-IRS,240329,36,11.501541
*F,TIIE28-IRS,240330,37,11.502666
*F,TIIE28-IRS,240331,38,11.503784
*F,TIIE28-IRS,240401,39,11.504894
*F,TIIE28-IRS,240402,40,11.505994
*F,TIIE28-IRS,240403,41,11.507083
*F,TIIE28-IRS,240404,42,11.508159
*F,TIIE28-IRS,240405,43,11.509221
*F,TIIE28-IRS,240406,44,11.510267
*F,TIIE28-IRS,240407,45,11.511294
*F,TIIE28-IRS,240408,46,11.512304
*F,TIIE28-IRS,240409,47,11.513292
*F,TIIE28-IRS,240410,48,11.514257
*F,TIIE28-IRS,240411,49,11.515199
*F,TIIE28-IRS,240412,50,11.516115
*F,TIIE28-IRS,240413,51,11.517005
*F,TIIE28-IRS,240414,52,11.517865
*F,TIIE28-IRS,240415,53,11.518695
*F,TIIE28-IRS,240416,54,11.519493
*F,TIIE28-IRS,240417,55,11.520258
*F,TIIE28-IRS,240418,56,11.520989
*F,TIIE28-IRS,240419,57,11.521695
*F,TIIE28-IRS,240420,58,11.522392
*F,TIIE28-IRS,240421,59,11.523079
*F,TIIE28-IRS,240422,60,11.523755
*F,TIIE28-IRS,240423,61,11.524421
*F,TIIE28-IRS,240424,62,11.525077
*F,TIIE28-IRS,240425,63,11.525722
*F,TIIE28-IRS,240426,64,11.526356
*F,TIIE28-IRS,240427,65,11.526979
*F,TIIE28-IRS,240428,66,11.527591
*F,TIIE28-IRS,240429,67,11.528192
*F,TIIE28-IRS,240430,68,11.528783
*F,TIIE28-IRS,240501,69,11.529362
*F,TIIE28-IRS,240502,70,11.529929
*F,TIIE28-IRS,240503,71,11.530485
*F,TIIE28-IRS,240504,72,11.531029
*F,TIIE28-IRS,240505,73,11.531562
*F,TIIE28-IRS,240506,74,11.532082
*F,TIIE28-IRS,240507,75,11.532592
*F,TIIE28-IRS,240508,76,11.533089
*F,TIIE28-IRS,240509,77,11.533573
*F,TIIE28-IRS,240510,78,11.534046
*F,TIIE28-IRS,240511,79,11.534506
*F,TIIE28-IRS,240512,80,11.534954
*F,TIIE28-IRS,240513,81,11.535388
*F,TIIE28-IRS,240514,82,11.535811
*F,TIIE28-IRS,240515,83,11.536220
*F,TIIE28-IRS,240516,84,11.536617
*F,TIIE28-IRS,240517,85,11.536395
*F,TIIE28-IRS,240518,86,11.536166
*F,TIIE28-IRS,240519,87,11.535931
*F,TIIE28-IRS,240520,88,11.535691
*F,TIIE28-IRS,240521,89,11.535444
*F,TIIE28-IRS,240522,90,11.535191
*F,TIIE28-IRS,240523,91,11.534932
*F,TIIE28-IRS,240524,92,11.534666
*F,TIIE28-IRS,240525,93,11.534394
*F,TIIE28-IRS,240526,94,11.534115
*F,TIIE28-IRS,240527,95,11.533829
*F,TIIE28-IRS,240528,96,11.533537
*F,TIIE28-IRS,240529,97,11.533237
*F,TIIE28-IRS,240530,98,11.532931
*F,TIIE28-IRS,240531,99,11.532618
*F,TIIE28-IRS,240601,100,11.532298
*F,TIIE28-IRS,240602,101,11.531970
*F,TIIE28-IRS,240603,102,11.531635
*F,TIIE28-IRS,240604,103,11.531293
*F,TIIE28-IRS,240605,104,11.530943
*F,TIIE28-IRS,240606,105,11.530585
*F,TIIE28-IRS,240607,106,11.530220
*F,TIIE28-IRS,240608,107,11.529847
*F,TIIE28-IRS,240609,108,11.529467
*F,TIIE28-IRS,240610,109,11.529078
*F,TIIE28-IRS,240611,110,11.528681
*F,TIIE28-IRS,240612,111,11.528277
*F,TIIE28-IRS,240613,112,11.527864
*F,TIIE28-IRS,240614,113,11.527445
*F,TIIE28-IRS,240615,114,11.527023
*F,TIIE28-IRS,240616,115,11.526597
*F,TIIE28-IRS,240617,116,11.526168
*F,TIIE28-IRS,240618,117,11.525735
*F,TIIE28-IRS,240619,118,11.525299
*F,TIIE28-IRS,240620,119,11.524858
*F,TIIE28-IRS,240621,120,11.524415
*F,TIIE28-IRS,240622,121,11.523967
*F,TIIE28-IRS,240623,122,11.523515
*F,TIIE28-IRS,240624,123,11.523059
*F,TIIE28-IRS,240625,124,11.522599
*F,TIIE28-IRS,240626,125,11.522135
*F,TIIE28-IRS,240627,126,11.521666
*F,TIIE28-IRS,240628,127,11.521193
*F,TIIE28-IRS,240629,128,11.520716
*F,TIIE28-IRS,240630,129,11.520234
*F,TIIE28-IRS,240701,130,11.519747
*F,TIIE28-IRS,240702,131,11.519256
*F,TIIE28-IRS,240703,132,11.518760
*F,TIIE28-IRS,240704,133,11.518259
*F,TIIE28-IRS,240705,134,11.517753
*F,TIIE28-IRS,240706,135,11.517242
*F,TIIE28-IRS,240707,136,11.516727
*F,TIIE28-IRS,240708,137,11.516206
*F,TIIE28-IRS,240709,138,11.515679
*F,TIIE28-IRS,240710,139,11.515148
*F,TIIE28-IRS,240711,140,11.514611
*F,TIIE28-IRS,240712,141,11.514070
*F,TIIE28-IRS,240713,142,11.513527
*F,TIIE28-IRS,240714,143,11.512982
*F,TIIE28-IRS,240715,144,11.512434
*F,TIIE28-IRS,240716,145,11.511884
*F,TIIE28-IRS,240717,146,11.511331
*F,TIIE28-IRS,240718,147,11.510776
*F,TIIE28-IRS,240719,148,11.510218
*F,TIIE28-IRS,240720,149,11.509657
*F,TIIE28-IRS,240721,150,11.509094
*F,TIIE28-IRS,240722,151,11.508528
*F,TIIE28-IRS,240723,152,11.507960
*F,TIIE28-IRS,240724,153,11.507389
*F,TIIE28-IRS,240725,154,11.506815
*F,TIIE28-IRS,240726,155,11.506238
*F,TIIE28-IRS,240727,156,11.505658
*F,TIIE28-IRS,240728,157,11.505076
*F,TIIE28-IRS,240729,158,11.504490
*F,TIIE28-IRS,240730,159,11.503902
*F,TIIE28-IRS,240731,160,11.503310
*F,TIIE28-IRS,240801,161,11.502715
*F,TIIE28-IRS,240802,162,11.502118
*F,TIIE28-IRS,240803,163,11.501517
*F,TIIE28-IRS,240804,164,11.500913
*F,TIIE28-IRS,240805,165,11.500305
*F,TIIE28-IRS,240806,166,11.499695
*F,TIIE28-IRS,240807,167,11.499081
*F,TIIE28-IRS,240808,168,11.498464
*F,TIIE28-IRS,240809,169,11.497743
*F,TIIE28-IRS,240810,170,11.497020
*F,TIIE28-IRS,240811,171,11.496298
*F,TIIE28-IRS,240812,172,11.495574
*F,TIIE28-IRS,240813,173,11.494849
*F,TIIE28-IRS,240814,174,11.494123
*F,TIIE28-IRS,240815,175,11.493396
*F,TIIE28-IRS,240816,176,11.492667
*F,TIIE28-IRS,240817,177,11.491937
*F,TIIE28-IRS,240818,178,11.491205
*F,TIIE28-IRS,240819,179,11.490470
*F,TIIE28-IRS,240820,180,11.489734
*F,TIIE28-IRS,240821,181,11.488996
*F,TIIE28-IRS,240822,182,11.488255
*F,TIIE28-IRS,240823,183,11.487511
*F,TIIE28-IRS,240824,184,11.486765
*F,TIIE28-IRS,240825,185,11.486016
*F,TIIE28-IRS,240826,186,11.485264
*F,TIIE28-IRS,240827,187,11.484508
*F,TIIE28-IRS,240828,188,11.483750
*F,TIIE28-IRS,240829,189,11.482987
*F,TIIE28-IRS,240830,190,11.482222
*F,TIIE28-IRS,240831,191,11.481453
*F,TIIE28-IRS,240901,192,11.480679
*F,TIIE28-IRS,240902,193,11.479901
*F,TIIE28-IRS,240903,194,11.479120
*F,TIIE28-IRS,240904,195,11.478333
*F,TIIE28-IRS,240905,196,11.477542
*F,TIIE28-IRS,240906,197,11.476749
*F,TIIE28-IRS,240907,198,11.475955
*F,TIIE28-IRS,240908,199,11.475160
*F,TIIE28-IRS,240909,200,11.474364
*F,TIIE28-IRS,240910,201,11.473567
*F,TIIE28-IRS,240911,202,11.472768
*F,TIIE28-IRS,240912,203,11.471968
*F,TIIE28-IRS,240913,204,11.471167
*F,TIIE28-IRS,240914,205,11.470363
*F,TIIE28-IRS,240915,206,11.469558
*F,TIIE28-IRS,240916,207,11.468751
*F,TIIE28-IRS,240917,208,11.467942
*F,TIIE28-IRS,240918,209,11.467130
*F,TIIE28-IRS,240919,210,11.466315
*F,TIIE28-IRS,240920,211,11.465498
*F,TIIE28-IRS,240921,212,11.464678
*F,TIIE28-IRS,240922,213,11.463856
*F,TIIE28-IRS,240923,214,11.463030
*F,TIIE28-IRS,240924,215,11.462201
*F,TIIE28-IRS,240925,216,11.461368
*F,TIIE28-IRS,240926,217,11.460533
*F,TIIE28-IRS,240927,218,11.459693
*F,TIIE28-IRS,240928,219,11.458850
*F,TIIE28-IRS,240929,220,11.458002
*F,TIIE28-IRS,240930,221,11.457151
*F,TIIE28-IRS,241001,222,11.456295
*F,TIIE28-IRS,241002,223,11.455434
*F,TIIE28-IRS,241003,224,11.454570
*F,TIIE28-IRS,241004,225,11.453702
*F,TIIE28-IRS,241005,226,11.452832
*F,TIIE28-IRS,241006,227,11.451961
*F,TIIE28-IRS,241007,228,11.451087
*F,TIIE28-IRS,241008,229,11.450213
*F,TIIE28-IRS,241009,230,11.449336
*F,TIIE28-IRS,241010,231,11.448458
*F,TIIE28-IRS,241011,232,11.447577
*F,TIIE28-IRS,241012,233,11.446695
*F,TIIE28-IRS,241013,234,11.445811
*F,TIIE28-IRS,241014,235,11.444925
*F,TIIE28-IRS,241015,236,11.444037
*F,TIIE28-IRS,241016,237,11.443146
*F,TIIE28-IRS,241017,238,11.442254
*F,TIIE28-IRS,241018,239,11.441359
*F,TIIE28-IRS,241019,240,11.440462
*F,TIIE28-IRS,241020,241,11.439563
*F,TIIE28-IRS,241021,242,11.438661
*F,TIIE28-IRS,241022,243,11.437758
*F,TIIE28-IRS,241023,244,11.436851
*F,TIIE28-IRS,241024,245,11.435943
*F,TIIE28-IRS,241025,246,11.435032
*F,TIIE28-IRS,241026,247,11.434118
*F,TIIE28-IRS,241027,248,11.433202
*F,TIIE28-IRS,241028,249,11.432283
*F,TIIE28-IRS,241029,250,11.431361
*F,TIIE28-IRS,241030,251,11.430437
*F,TIIE28-IRS,241031,252,11.429510
*F,TIIE28-IRS,241101,253,11.428457
*F,TIIE28-IRS,241102,254,11.427403
*F,TIIE28-IRS,241103,255,11.426347
*F,TIIE28-IRS,241104,256,11.425291
*F,TIIE28-IRS,241105,257,11.424233
*F,TIIE28-IRS,241106,258,11.423174
*F,TIIE28-IRS,241107,259,11.422113
*F,TIIE28-IRS,241108,260,11.421051
*F,TIIE28-IRS,241109,261,11.419988
*F,TIIE28-IRS,241110,262,11.418922
*F,TIIE28-IRS,241111,263,11.417856
*F,TIIE28-IRS,241112,264,11.416787
*F,TIIE28-IRS,241113,265,11.415717
*F,TIIE28-IRS,241114,266,11.414645
*F,TIIE28-IRS,241115,267,11.413571
*F,TIIE28-IRS,241116,268,11.412496
*F,TIIE28-IRS,241117,269,11.411418
*F,TIIE28-IRS,241118,270,11.410338
*F,TIIE28-IRS,241119,271,11.409257
*F,TIIE28-IRS,241120,272,11.408173
*F,TIIE28-IRS,241121,273,11.407087
*F,TIIE28-IRS,241122,274,11.405999
*F,TIIE28-IRS,241123,275,11.404909
*F,TIIE28-IRS,241124,276,11.403816
*F,TIIE28-IRS,241125,277,11.402721
*F,TIIE28-IRS,241126,278,11.401623
*F,TIIE28-IRS,241127,279,11.400523
*F,TIIE28-IRS,241128,280,11.399420
*F,TIIE28-IRS,241129,281,11.398317
*F,TIIE28-IRS,241130,282,11.397213
*F,TIIE28-IRS,241201,283,11.396109
*F,TIIE28-IRS,241202,284,11.395005
*F,TIIE28-IRS,241203,285,11.393901
*F,TIIE28-IRS,241204,286,11.392796
*F,TIIE28-IRS,241205,287,11.391690
*F,TIIE28-IRS,241206,288,11.390583
*F,TIIE28-IRS,241207,289,11.389475
*F,TIIE28-IRS,241208,290,11.388365
*F,TIIE28-IRS,241209,291,11.387255
*F,TIIE28-IRS,241210,292,11.386142
*F,TIIE28-IRS,241211,293,11.385027
*F,TIIE28-IRS,241212,294,11.383911
*F,TIIE28-IRS,241213,295,11.382792
*F,TIIE28-IRS,241214,296,11.381671
*F,TIIE28-IRS,241215,297,11.380547
*F,TIIE28-IRS,241216,298,11.379421
*F,TIIE28-IRS,241217,299,11.378291
*F,TIIE28-IRS,241218,300,11.377159
*F,TIIE28-IRS,241219,301,11.376023
*F,TIIE28-IRS,241220,302,11.374884
*F,TIIE28-IRS,241221,303,11.373740
*F,TIIE28-IRS,241222,304,11.372594
*F,TIIE28-IRS,241223,305,11.371443
*F,TIIE28-IRS,241224,306,11.370288
*F,TIIE28-IRS,241225,307,11.369129
*F,TIIE28-IRS,241226,308,11.367965
*F,TIIE28-IRS,241227,309,11.366799
*F,TIIE28-IRS,241228,310,11.365633
*F,TIIE28-IRS,241229,311,11.364467
*F,TIIE28-IRS,241230,312,11.363300
*F,TIIE28-IRS,241231,313,11.362134
*F,TIIE28-IRS,250101,314,11.360965
*F,TIIE28-IRS,250102,315,11.359796
*F,TIIE28-IRS,250103,316,11.358626
*F,TIIE28-IRS,250104,317,11.357454
*F,TIIE28-IRS,250105,318,11.356280
*F,TIIE28-IRS,250106,319,11.355104
*F,TIIE28-IRS,250107,320,11.353926
*F,TIIE28-IRS,250108,321,11.352745
*F,TIIE28-IRS,250109,322,11.351562
*F,TIIE28-IRS,250110,323,11.350375
*F,TIIE28-IRS,250111,324,11.349186
*F,TIIE28-IRS,250112,325,11.347993
*F,TIIE28-IRS,250113,326,11.346796
*F,TIIE28-IRS,250114,327,11.345596
*F,TIIE28-IRS,250115,328,11.344391
*F,TIIE28-IRS,250116,329,11.343182
*F,TIIE28-IRS,250117,330,11.341969
*F,TIIE28-IRS,250118,331,11.340750
*F,TIIE28-IRS,250119,332,11.339527
*F,TIIE28-IRS,250120,333,11.338298
*F,TIIE28-IRS,250121,334,11.337064
*F,TIIE28-IRS,250122,335,11.335824
*F,TIIE28-IRS,250123,336,11.334578
*F,TIIE28-IRS,250124,337,11.333329
*F,TIIE28-IRS,250125,338,11.332081
*F,TIIE28-IRS,250126,339,11.330831
*F,TIIE28-IRS,250127,340,11.329582
*F,TIIE28-IRS,250128,341,11.328332
*F,TIIE28-IRS,250129,342,11.327081
*F,TIIE28-IRS,250130,343,11.325828
*F,TIIE28-IRS,250131,344,11.324574
*F,TIIE28-IRS,250201,345,11.323318
*F,TIIE28-IRS,250202,346,11.322059
*F,TIIE28-IRS,250203,347,11.320798
*F,TIIE28-IRS,250204,348,11.319534
*F,TIIE28-IRS,250205,349,11.318267
*F,TIIE28-IRS,250206,350,11.316997
*F,TIIE28-IRS,250207,351,11.315722
*F,TIIE28-IRS,250208,352,11.314444
*F,TIIE28-IRS,250209,353,11.313161
*F,TIIE28-IRS,250210,354,11.311874
*F,TIIE28-IRS,250211,355,11.310581
*F,TIIE28-IRS,250212,356,11.309283
*F,TIIE28-IRS,250213,357,11.307980
*F,TIIE28-IRS,250214,358,11.306670
*F,TIIE28-IRS,250215,359,11.305355
*F,TIIE28-IRS,250216,360,11.304033
*F,TIIE28-IRS,250217,361,11.302704
*F,TIIE28-IRS,250218,362,11.301368
*F,TIIE28-IRS,250219,363,11.300025
*F,TIIE28-IRS,250220,364,11.298674
*F,TIIE28-IRS,250221,365,11.297178
*F,TIIE28-IRS,250222,366,11.295681
*F,TIIE28-IRS,250223,367,11.294182
*F,TIIE28-IRS,250224,368,11.292682
*F,TIIE28-IRS,250225,369,11.291180
*F,TIIE28-IRS,250226,370,11.289676
*F,TIIE28-IRS,250227,371,11.288170
*F,TIIE28-IRS,250228,372,11.286661
*F,TIIE28-IRS,250301,373,11.285150
*F,TIIE28-IRS,250302,374,11.283635
*F,TIIE28-IRS,250303,375,11.282118
*F,TIIE28-IRS,250304,376,11.280597
*F,TIIE28-IRS,250305,377,11.279072
*F,TIIE28-IRS,250306,378,11.277544
*F,TIIE28-IRS,250307,379,11.276011
*F,TIIE28-IRS,250308,380,11.274474
*F,TIIE28-IRS,250309,381,11.272933
*F,TIIE28-IRS,250310,382,11.271386
*F,TIIE28-IRS,250311,383,11.269835
*F,TIIE28-IRS,250312,384,11.268278
*F,TIIE28-IRS,250313,385,11.266716
*F,TIIE28-IRS,250314,386,11.265148
*F,TIIE28-IRS,250315,387,11.263574
*F,TIIE28-IRS,250316,388,11.261994
*F,TIIE28-IRS,250317,389,11.260407
*F,TIIE28-IRS,250318,390,11.258814
*F,TIIE28-IRS,250319,391,11.257214
*F,TIIE28-IRS,250320,392,11.255607
*F,TIIE28-IRS,250321,393,11.253995
*F,TIIE28-IRS,250322,394,11.252382
*F,TIIE28-IRS,250323,395,11.250766
*F,TIIE28-IRS,250324,396,11.249149
*F,TIIE28-IRS,250325,397,11.247529
*F,TIIE28-IRS,250326,398,11.245907
*F,TIIE28-IRS,250327,399,11.244282
*F,TIIE28-IRS,250328,400,11.242655
*F,TIIE28-IRS,250329,401,11.241025
*F,TIIE28-IRS,250330,402,11.239392
*F,TIIE28-IRS,250331,403,11.237756
*F,TIIE28-IRS,250401,404,11.236117
*F,TIIE28-IRS,250402,405,11.234474
*F,TIIE28-IRS,250403,406,11.232827
*F,TIIE28-IRS,250404,407,11.231178
*F,TIIE28-IRS,250405,408,11.229524
*F,TIIE28-IRS,250406,409,11.227866
*F,TIIE28-IRS,250407,410,11.226204
*F,TIIE28-IRS,250408,411,11.224538
*F,TIIE28-IRS,250409,412,11.222867
*F,TIIE28-IRS,250410,413,11.221192
*F,TIIE28-IRS,250411,414,11.219512
*F,TIIE28-IRS,250412,415,11.217828
*F,TIIE28-IRS,250413,416,11.216138
*F,TIIE28-IRS,250414,417,11.214443
*F,TIIE28-IRS,250415,418,11.212742
*F,TIIE28-IRS,250416,419,11.211036
*F,TIIE28-IRS,250417,420,11.209325
*F,TIIE28-IRS,250418,421,11.207610
*F,TIIE28-IRS,250419,422,11.205893
*F,TIIE28-IRS,250420,423,11.204174
*F,TIIE28-IRS,250421,424,11.202453
*F,TIIE28-IRS,250422,425,11.200731
*F,TIIE28-IRS,250423,426,11.199006
*F,TIIE28-IRS,250424,427,11.197279
*F,TIIE28-IRS,250425,428,11.195549
*F,TIIE28-IRS,250426,429,11.193817
*F,TIIE28-IRS,250427,430,11.192083
*F,TIIE28-IRS,250428,431,11.190346
*F,TIIE28-IRS,250429,432,11.188606
*F,TIIE28-IRS,250430,433,11.186863
*F,TIIE28-IRS,250501,434,11.185117
*F,TIIE28-IRS,250502,435,11.183369
*F,TIIE28-IRS,250503,436,11.181617
*F,TIIE28-IRS,250504,437,11.179861
*F,TIIE28-IRS,250505,438,11.178103
*F,TIIE28-IRS,250506,439,11.176341
*F,TIIE28-IRS,250507,440,11.174575
*F,TIIE28-IRS,250508,441,11.172806
*F,TIIE28-IRS,250509,442,11.171033
*F,TIIE28-IRS,250510,443,11.169256
*F,TIIE28-IRS,250511,444,11.167475
*F,TIIE28-IRS,250512,445,11.165690
*F,TIIE28-IRS,250513,446,11.163901
*F,TIIE28-IRS,250514,447,11.162108
*F,TIIE28-IRS,250515,448,11.160310
*F,TIIE28-IRS,250516,449,11.158509
*F,TIIE28-IRS,250517,450,11.156706
*F,TIIE28-IRS,250518,451,11.154902
*F,TIIE28-IRS,250519,452,11.153096
*F,TIIE28-IRS,250520,453,11.151288
*F,TIIE28-IRS,250521,454,11.149478
*F,TIIE28-IRS,250522,455,11.147666
*F,TIIE28-IRS,250523,456,11.145851
*F,TIIE28-IRS,250524,457,11.144035
*F,TIIE28-IRS,250525,458,11.142217
*F,TIIE28-IRS,250526,459,11.140397
*F,TIIE28-IRS,250527,460,11.138574
*F,TIIE28-IRS,250528,461,11.136749
*F,TIIE28-IRS,250529,462,11.134922
*F,TIIE28-IRS,250530,463,11.133092
*F,TIIE28-IRS,250531,464,11.131260
*F,TIIE28-IRS,250601,465,11.129425
*F,TIIE28-IRS,250602,466,11.127588
*F,TIIE28-IRS,250603,467,11.125748
*F,TIIE28-IRS,250604,468,11.123905
*F,TIIE28-IRS,250605,469,11.122060
*F,TIIE28-IRS,250606,470,11.120212
*F,TIIE28-IRS,250607,471,11.118361
*F,TIIE28-IRS,250608,472,11.116507
*F,TIIE28-IRS,250609,473,11.114651
*F,TIIE28-IRS,250610,474,11.112791
*F,TIIE28-IRS,250611,475,11.110928
*F,TIIE28-IRS,250612,476,11.109062
*F,TIIE28-IRS,250613,477,11.107194
*F,TIIE28-IRS,250614,478,11.105324
*F,TIIE28-IRS,250615,479,11.103452
*F,TIIE28-IRS,250616,480,11.101579
*F,TIIE28-IRS,250617,481,11.099704
*F,TIIE28-IRS,250618,482,11.097827
*F,TIIE28-IRS,250619,483,11.095949
*F,TIIE28-IRS,250620,484,11.094069
*F,TIIE28-IRS,250621,485,11.092187
*F,TIIE28-IRS,250622,486,11.090303
*F,TIIE28-IRS,250623,487,11.088417
*F,TIIE28-IRS,250624,488,11.086531
*F,TIIE28-IRS,250625,489,11.084642
*F,TIIE28-IRS,250626,490,11.082751
*F,TIIE28-IRS,250627,491,11.080859
*F,TIIE28-IRS,250628,492,11.078965
*F,TIIE28-IRS,250629,493,11.077070
*F,TIIE28-IRS,250630,494,11.075172
*F,TIIE28-IRS,250701,495,11.073273
*F,TIIE28-IRS,250702,496,11.071372
*F,TIIE28-IRS,250703,497,11.069470
*F,TIIE28-IRS,250704,498,11.067565
*F,TIIE28-IRS,250705,499,11.065659
*F,TIIE28-IRS,250706,500,11.063751
*F,TIIE28-IRS,250707,501,11.061841
*F,TIIE28-IRS,250708,502,11.059930
*F,TIIE28-IRS,250709,503,11.058017
*F,TIIE28-IRS,250710,504,11.056103
*F,TIIE28-IRS,250711,505,11.054186
*F,TIIE28-IRS,250712,506,11.052268
*F,TIIE28-IRS,250713,507,11.050348
*F,TIIE28-IRS,250714,508,11.048426
*F,TIIE28-IRS,250715,509,11.046503
*F,TIIE28-IRS,250716,510,11.044579
*F,TIIE28-IRS,250717,511,11.042653
*F,TIIE28-IRS,250718,512,11.040725
*F,TIIE28-IRS,250719,513,11.038797
*F,TIIE28-IRS,250720,514,11.036867
*F,TIIE28-IRS,250721,515,11.034936
*F,TIIE28-IRS,250722,516,11.033004
*F,TIIE28-IRS,250723,517,11.031071
*F,TIIE28-IRS,250724,518,11.029136
*F,TIIE28-IRS,250725,519,11.027201
*F,TIIE28-IRS,250726,520,11.025264
*F,TIIE28-IRS,250727,521,11.023327
*F,TIIE28-IRS,250728,522,11.021388
*F,TIIE28-IRS,250729,523,11.019449
*F,TIIE28-IRS,250730,524,11.017509
*F,TIIE28-IRS,250731,525,11.015569
*F,TIIE28-IRS,250801,526,11.013628
*F,TIIE28-IRS,250802,527,11.011686
*F,TIIE28-IRS,250803,528,11.009743
*F,TIIE28-IRS,250804,529,11.007800
*F,TIIE28-IRS,250805,530,11.005857
*F,TIIE28-IRS,250806,531,11.003913
*F,TIIE28-IRS,250807,532,11.001969
*F,TIIE28-IRS,250808,533,11.000024
*F,TIIE28-IRS,250809,534,10.998077
*F,TIIE28-IRS,250810,535,10.996128
*F,TIIE28-IRS,250811,536,10.994179
*F,TIIE28-IRS,250812,537,10.992228
*F,TIIE28-IRS,250813,538,10.990275
*F,TIIE28-IRS,250814,539,10.988322
*F,TIIE28-IRS,250815,540,10.986367
*F,TIIE28-IRS,250816,541,10.984411
*F,TIIE28-IRS,250817,542,10.982455
*F,TIIE28-IRS,250818,543,10.980498
*F,TIIE28-IRS,250819,544,10.978540
*F,TIIE28-IRS,250820,545,10.976582
*F,TIIE28-IRS,250821,546,10.974623
*F,TIIE28-IRS,250822,547,10.972664
*F,TIIE28-IRS,250823,548,10.970705
*F,TIIE28-IRS,250824,549,10.968746
*F,TIIE28-IRS,250825,550,10.966787
*F,TIIE28-IRS,250826,551,10.964828
*F,TIIE28-IRS,250827,552,10.962869
*F,TIIE28-IRS,250828,553,10.960910
*F,TIIE28-IRS,250829,554,10.958953
*F,TIIE28-IRS,250830,555,10.956995
*F,TIIE28-IRS,250831,556,10.955038
*F,TIIE28-IRS,250901,557,10.953082
*F,TIIE28-IRS,250902,558,10.951127
*F,TIIE28-IRS,250903,559,10.949172
*F,TIIE28-IRS,250904,560,10.947219
*F,TIIE28-IRS,250905,561,10.945265
*F,TIIE28-IRS,250906,562,10.943310
*F,TIIE28-IRS,250907,563,10.941353
*F,TIIE28-IRS,250908,564,10.939395
*F,TIIE28-IRS,250909,565,10.937436
*F,TIIE28-IRS,250910,566,10.935476
*F,TIIE28-IRS,250911,567,10.933515
*F,TIIE28-IRS,250912,568,10.931554
*F,TIIE28-IRS,250913,569,10.929591
*F,TIIE28-IRS,250914,570,10.927629
*F,TIIE28-IRS,250915,571,10.925666
*F,TIIE28-IRS,250916,572,10.923703
*F,TIIE28-IRS,250917,573,10.921741
*F,TIIE28-IRS,250918,574,10.919778
*F,TIIE28-IRS,250919,575,10.917816
*F,TIIE28-IRS,250920,576,10.915855
*F,TIIE28-IRS,250921,577,10.913895
*F,TIIE28-IRS,250922,578,10.911935
*F,TIIE28-IRS,250923,579,10.909977
*F,TIIE28-IRS,250924,580,10.908019
*F,TIIE28-IRS,250925,581,10.906064
*F,TIIE28-IRS,250926,582,10.904109
*F,TIIE28-IRS,250927,583,10.902157
*F,TIIE28-IRS,250928,584,10.900206
*F,TIIE28-IRS,250929,585,10.898258
*F,TIIE28-IRS,250930,586,10.896311
*F,TIIE28-IRS,251001,587,10.894367
*F,TIIE28-IRS,251002,588,10.892425
*F,TIIE28-IRS,251003,589,10.890485
*F,TIIE28-IRS,251004,590,10.888542
*F,TIIE28-IRS,251005,591,10.886598
*F,TIIE28-IRS,251006,592,10.884652
*F,TIIE28-IRS,251007,593,10.882706
*F,TIIE28-IRS,251008,594,10.880759
*F,TIIE28-IRS,251009,595,10.878812
*F,TIIE28-IRS,251010,596,10.876864
*F,TIIE28-IRS,251011,597,10.874916
*F,TIIE28-IRS,251012,598,10.872969
*F,TIIE28-IRS,251013,599,10.871021
*F,TIIE28-IRS,251014,600,10.869075
*F,TIIE28-IRS,251015,601,10.867129
*F,TIIE28-IRS,251016,602,10.865184
*F,TIIE28-IRS,251017,603,10.863240
*F,TIIE28-IRS,251018,604,10.861298
*F,TIIE28-IRS,251019,605,10.859357
*F,TIIE28-IRS,251020,606,10.857418
*F,TIIE28-IRS,251021,607,10.855482
*F,TIIE28-IRS,251022,608,10.853547
