BI,CETES,1,     11.040000,     11.040000,     9.996934,     9.996934,
BI,CETES,2,,     11.042061,,     9.993869,
BI,CETES,3,,     11.044183,,     9.990805,
BI,CETES,4,,     11.046274,,     9.987741,
BI,CETES,5,,     11.048244,,     9.984679,
BI,CETES,6,     11.050000,     11.050000,     9.981617,     9.981617,
BI,CETES,7,,     11.051452,,     9.978557,
BI,CETES,8,,     11.052663,,     9.975499,
BI,CETES,9,,     11.053773,,     9.972442,
BI,CETES,10,,     11.054921,,     9.969386,
BI,CETES,11,,     11.056249,,     9.966331,
BI,CETES,12,,     11.057895,,     9.963276,
BI,CETES,13,     11.060000,     11.060000,     9.960220,     9.960220,
BI,CETES,14,,     11.062624,,     9.957163,
BI,CETES,15,,     11.065617,,     9.954105,
BI,CETES,16,,     11.068805,,     9.951046,
BI,CETES,17,,     11.072012,,     9.947987,
BI,CETES,18,,     11.075063,,     9.944930,
BI,CETES,19,,     11.077784,,     9.941874,
BI,CETES,20,     11.080000,     11.080000,     9.938821,     9.938821,
BI,CETES,21,,     11.081953,,     9.935770,
BI,CETES,22,,     11.083926,,     9.932721,
BI,CETES,23,,     11.085802,,     9.929672,
BI,CETES,24,,     11.087464,,     9.926626,
BI,CETES,25,,     11.088795,,     9.923583,
BI,CETES,26,,     11.089679,,     9.920544,
BI,CETES,27,     11.090000,     11.090000,     9.917511,     9.917511,
BI,CETES,28,     11.090000,     11.090000,     9.914482,     9.914482,
BI,CETES,29,,     11.090000,,     9.911455,
BI,CETES,30,,     11.090000,,     9.908430,
BI,CETES,31,,     11.090000,,     9.905406,
BI,CETES,32,,     11.090000,,     9.902384,
BI,CETES,33,,     11.090000,,     9.899365,
BI,CETES,34,     11.090000,     11.090000,     9.896347,     9.896347,
BI,CETES,35,,     11.093878,,     9.893294,
BI,CETES,36,,     11.103878,,     9.890181,
BI,CETES,37,,     11.117551,,     9.887027,
BI,CETES,38,,     11.132449,,     9.883856,
BI,CETES,39,,     11.146122,,     9.880691,
BI,CETES,40,,     11.156122,,     9.877561,
BI,CETES,41,     11.160000,     11.160000,     9.874495,     9.874495,
BI,CETES,42,,     11.160000,,     9.871473,
BI,CETES,43,,     11.160000,,     9.868454,
BI,CETES,44,,     11.160000,,     9.865435,
BI,CETES,45,,     11.160000,,     9.862419,
BI,CETES,46,,     11.160000,,     9.859405,
BI,CETES,47,,     11.160000,,     9.856392,
BI,CETES,48,     11.160000,     11.160000,     9.853382,     9.853382,
BI,CETES,49,,     11.159446,,     9.850380,
BI,CETES,50,,     11.158017,,     9.847393,
BI,CETES,51,,     11.156064,,     9.844415,
BI,CETES,52,,     11.153936,,     9.841442,
BI,CETES,53,,     11.151983,,     9.838470,
BI,CETES,54,,     11.150554,,     9.835493,
BI,CETES,55,     11.150000,     11.150000,     9.832506,     9.832506,
BI,CETES,56,,     11.150000,,     9.829513,
BI,CETES,57,,     11.150000,,     9.826521,
BI,CETES,58,,     11.150000,,     9.823531,
BI,CETES,59,,     11.150000,,     9.820543,
BI,CETES,60,,     11.150000,,     9.817557,
BI,CETES,61,,     11.150000,,     9.814573,
BI,CETES,62,     11.150000,     11.150000,     9.811590,     9.811590,
BI,CETES,63,,     11.150000,,     9.808610,
BI,CETES,64,,     11.150000,,     9.805631,
BI,CETES,65,,     11.150000,,     9.802654,
BI,CETES,66,,     11.150000,,     9.799678,
BI,CETES,67,,     11.150000,,     9.796705,
BI,CETES,68,,     11.150000,,     9.793733,
BI,CETES,69,     11.150000,     11.150000,     9.790763,     9.790763,
BI,CETES,70,,     11.149446,,     9.787805,
BI,CETES,71,,     11.148017,,     9.784866,
BI,CETES,72,,     11.146064,,     9.781940,
BI,CETES,73,,     11.143936,,     9.779019,
BI,CETES,74,,     11.141983,,     9.776098,
BI,CETES,75,,     11.140554,,     9.773170,
BI,CETES,76,     11.140000,     11.140000,     9.770226,     9.770226,
BI,CETES,77,,     11.140000,,     9.767273,
BI,CETES,78,,     11.140000,,     9.764322,
BI,CETES,79,,     11.140000,,     9.761372,
BI,CETES,80,,     11.140000,,     9.758425,
BI,CETES,81,,     11.140000,,     9.755479,
BI,CETES,82,,     11.140000,,     9.752535,
BI,CETES,83,     11.140000,     11.140000,     9.749593,     9.749593,
BI,CETES,84,,     11.140000,,     9.746652,
BI,CETES,85,,     11.140000,,     9.743713,
BI,CETES,86,,     11.140000,,     9.740776,
BI,CETES,87,,     11.140000,,     9.737841,
BI,CETES,88,,     11.140000,,     9.734908,
BI,CETES,89,,     11.140000,,     9.731976,
BI,CETES,90,     11.140000,     11.140000,     9.729046,     9.729046,
BI,CETES,91,     11.150000,     11.150000,     9.725879,     9.725879,
BI,CETES,92,,     11.150000,,     9.722950,
BI,CETES,93,,     11.150000,,     9.720023,
BI,CETES,94,,     11.150000,,     9.717098,
BI,CETES,95,,     11.150000,,     9.714174,
BI,CETES,96,,     11.150000,,     9.711252,
BI,CETES,97,     11.150000,     11.150000,     9.708332,     9.708332,
BI,CETES,98,,     11.150067,,     9.705412,
BI,CETES,99,,     11.150262,,     9.702490,
BI,CETES,100,,     11.150579,,     9.699567,
BI,CETES,101,,     11.151011,,     9.696643,
BI,CETES,102,,     11.151549,,     9.693717,
BI,CETES,103,,     11.152187,,     9.690790,
BI,CETES,104,,     11.152917,,     9.687862,
BI,CETES,105,,     11.153732,,     9.684933,
BI,CETES,106,,     11.154625,,     9.682003,
BI,CETES,107,,     11.155588,,     9.679072,
BI,CETES,108,,     11.156614,,     9.676141,
BI,CETES,109,,     11.157697,,     9.673210,
BI,CETES,110,,     11.158828,,     9.670278,
