*FF,OIS,240506,1,5.330000
*FF,OIS,240507,2,5.329236
*FF,OIS,240508,3,5.328303
*FF,OIS,240509,4,5.327369
*FF,OIS,240510,5,5.326604
*FF,OIS,240511,6,5.326179
*FF,OIS,240512,7,5.326262
*FF,OIS,240513,8,5.327053
*FF,OIS,240514,9,5.328493
*FF,OIS,240515,10,5.330358
*FF,OIS,240516,11,5.332428
*FF,OIS,240517,12,5.33448
*FF,OIS,240518,13,5.336292
*FF,OIS,240519,14,5.337642
*FF,OIS,240520,15,5.338604
*FF,OIS,240521,16,5.339429
*FF,OIS,240522,17,5.340156
*FF,OIS,240523,18,5.340828
*FF,OIS,240524,19,5.341485
*FF,OIS,240525,20,5.342169
*FF,OIS,240526,21,5.34292
*FF,OIS,240527,22,5.343764
*FF,OIS,240528,23,5.34468
*FF,OIS,240529,24,5.345634
*FF,OIS,240530,25,5.346593
*FF,OIS,240531,26,5.347524
*FF,OIS,240601,27,5.348394
*FF,OIS,240602,28,5.34917
*FF,OIS,240603,29,5.349818
*FF,OIS,240604,30,5.350306
*FF,OIS,240605,31,5.350699
*FF,OIS,240606,32,5.351083
*FF,OIS,240607,33,5.35146
*FF,OIS,240608,34,5.35183
*FF,OIS,240609,35,5.352193
*FF,OIS,240610,36,5.352551
*FF,OIS,240611,37,5.352904
*FF,OIS,240612,38,5.353251
*FF,OIS,240613,39,5.353595
*FF,OIS,240614,40,5.353936
*FF,OIS,240615,41,5.354273
*FF,OIS,240616,42,5.354609
*FF,OIS,240617,43,5.354942
*FF,OIS,240618,44,5.355274
*FF,OIS,240619,45,5.355606
*FF,OIS,240620,46,5.355938
*FF,OIS,240621,47,5.35627
*FF,OIS,240622,48,5.356604
*FF,OIS,240623,49,5.35694
*FF,OIS,240624,50,5.357277
*FF,OIS,240625,51,5.357618
*FF,OIS,240626,52,5.357962
*FF,OIS,240627,53,5.358311
*FF,OIS,240628,54,5.358664
*FF,OIS,240629,55,5.359022
*FF,OIS,240630,56,5.359386
*FF,OIS,240701,57,5.359757
*FF,OIS,240702,58,5.360135
*FF,OIS,240703,59,5.36052
*FF,OIS,240704,60,5.360914
*FF,OIS,240705,61,5.361314
*FF,OIS,240706,62,5.36172
*FF,OIS,240707,63,5.362131
*FF,OIS,240708,64,5.362545
*FF,OIS,240709,65,5.362964
*FF,OIS,240710,66,5.363387
*FF,OIS,240711,67,5.363812
*FF,OIS,240712,68,5.364241
*FF,OIS,240713,69,5.364672
*FF,OIS,240714,70,5.365106
*FF,OIS,240715,71,5.365541
*FF,OIS,240716,72,5.365978
*FF,OIS,240717,73,5.366416
*FF,OIS,240718,74,5.366855
*FF,OIS,240719,75,5.367294
*FF,OIS,240720,76,5.367733
*FF,OIS,240721,77,5.368172
*FF,OIS,240722,78,5.36861
*FF,OIS,240723,79,5.369047
*FF,OIS,240724,80,5.369483
*FF,OIS,240725,81,5.369917
*FF,OIS,240726,82,5.370349
*FF,OIS,240727,83,5.370779
*FF,OIS,240728,84,5.371205
*FF,OIS,240729,85,5.371629
*FF,OIS,240730,86,5.372048
*FF,OIS,240731,87,5.372464
*FF,OIS,240801,88,5.372876
*FF,OIS,240802,89,5.373283
*FF,OIS,240803,90,5.373685
*FF,OIS,240804,91,5.374067
*FF,OIS,240805,92,5.374417
*FF,OIS,240806,93,5.374736
*FF,OIS,240807,94,5.375024
*FF,OIS,240808,95,5.375284
*FF,OIS,240809,96,5.375517
*FF,OIS,240810,97,5.375724
*FF,OIS,240811,98,5.375906
*FF,OIS,240812,99,5.376066
*FF,OIS,240813,100,5.376203
*FF,OIS,240814,101,5.37632
*FF,OIS,240815,102,5.376418
*FF,OIS,240816,103,5.376497
*FF,OIS,240817,104,5.376561
*FF,OIS,240818,105,5.376609
*FF,OIS,240819,106,5.376644
*FF,OIS,240820,107,5.376667
*FF,OIS,240821,108,5.376678
*FF,OIS,240822,109,5.37668
*FF,OIS,240823,110,5.376673
*FF,OIS,240824,111,5.37666
*FF,OIS,240825,112,5.376641
*FF,OIS,240826,113,5.376617
*FF,OIS,240827,114,5.376591
*FF,OIS,240828,115,5.376564
*FF,OIS,240829,116,5.376536
*FF,OIS,240830,117,5.37651
*FF,OIS,240831,118,5.376486
*FF,OIS,240901,119,5.376467
*FF,OIS,240902,120,5.376453
*FF,OIS,240903,121,5.37644
*FF,OIS,240904,122,5.376425
*FF,OIS,240905,123,5.376408
*FF,OIS,240906,124,5.376388
*FF,OIS,240907,125,5.376365
*FF,OIS,240908,126,5.376339
*FF,OIS,240909,127,5.37631
*FF,OIS,240910,128,5.376278
*FF,OIS,240911,129,5.376242
*FF,OIS,240912,130,5.376203
