TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/12,*C,MXPEUR,V48,18.365589,18.365589,0.000000,,0.000000,18.365589,18.365589,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/12,*C,MXPUSD,FIX,16.808300,16.808300,0.000000,,0.000000,16.808300,16.808300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/12,2U,CBIC002,300117,899.219099,893.267711,5.951388,2137,0.000000,899.348043,893.269775,6.078268,2136,0.000000,9899,0.000000,VAL025012,,5.047874,30.395568,3.690000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/12,2U,CBIC004,310116,853.451796,847.500408,5.951388,2501,0.000000,853.600870,847.522602,6.078268,2500,0.000000,10373,0.000000,VAL025012,,5.696886,39.032550,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/12,2U,CBIC006,321125,886.500196,874.344169,12.156027,3180,0.000000,886.647584,874.364418,12.283166,3179,0.000000,10920,0.000000,VAL025012,,6.904586,58.388768,4.530000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/12,2U,CBIC009,331124,765.585554,756.941268,8.644286,3544,0.000000,765.719488,756.984792,8.734696,3543,0.000000,10921,0.000000,VAL025012,,7.882750,74.540066,4.850000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/12,6U,SHF0003,240405,0.000000,0.000000,0.000000,24,0.000000,0.000000,0.000000,0.000000,23,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,241004,0.000000,0.000000,0.000000,206,0.000000,0.000000,0.000000,0.000000,205,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,250404,0.000000,0.000000,0.000000,388,0.000000,0.000000,0.000000,0.000000,387,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,251003,0.000000,0.000000,0.000000,570,0.000000,0.000000,0.000000,0.000000,569,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,260406,0.000000,0.000000,0.000000,755,0.000000,0.000000,0.000000,0.000000,754,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,261002,0.000000,0.000000,0.000000,934,0.000000,0.000000,0.000000,0.000000,933,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,270402,0.000000,0.000000,0.000000,1116,0.000000,0.000000,0.000000,0.000000,1115,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,271001,0.000000,0.000000,0.000000,1298,0.000000,0.000000,0.000000,0.000000,1297,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,280331,0.000000,0.000000,0.000000,1480,0.000000,0.000000,0.000000,0.000000,1479,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,280929,0.000000,0.000000,0.000000,1662,0.000000,0.000000,0.000000,0.000000,1661,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240314,9.993748,9.993748,0.000000,2,11.252961,9.996879,9.996879,0.000000,1,11.256479,91,0.000000,VAL025012,,0.005552,0.000062,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240321,9.971979,9.971979,0.000000,9,11.208504,9.975077,9.975077,0.000000,8,11.211995,182,0.000000,VAL025012,,0.024930,0.001243,11.240000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240327,9.953468,9.953468,0.000000,15,11.167791,9.956543,9.956543,0.000000,14,11.171256,90,0.000000,VAL025012,,0.041473,0.003440,11.220000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240404,9.929016,9.929016,0.000000,23,11.110569,9.932064,9.932064,0.000000,22,11.113999,365,0.000000,VAL025012,,0.063435,0.008048,11.190000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240411,9.907693,9.907693,0.000000,30,11.076801,9.910743,9.910743,0.000000,29,11.080210,91,0.000000,VAL025012,,0.082564,0.013634,11.180000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240418,9.886299,9.886299,0.000000,37,11.062769,9.889344,9.889344,0.000000,36,11.066170,182,0.000000,VAL025012,,0.101609,0.020649,11.190000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240425,9.865079,9.865079,0.000000,44,11.039023,9.868105,9.868105,0.000000,43,11.042409,91,0.000000,VAL025012,,0.120573,0.029076,11.190000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240502,9.843949,9.843949,0.000000,51,11.015379,9.846962,9.846962,0.000000,50,11.018750,364,0.000000,VAL025012,,0.139456,0.038896,11.190000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240509,9.822754,9.822754,0.000000,58,11.001484,9.825765,9.825765,0.000000,57,11.004847,91,0.000000,VAL025012,,0.158255,0.050090,11.200000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240516,9.801786,9.801786,0.000000,65,10.978000,9.804776,9.804776,0.000000,64,10.981349,182,0.000000,VAL025012,,0.176977,0.062642,11.200000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240523,9.780908,9.780908,0.000000,72,10.954617,9.783885,9.783885,0.000000,71,10.957951,91,0.000000,VAL025012,,0.195618,0.076533,11.200000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240530,9.759909,9.759909,0.000000,79,10.940858,9.762887,9.762887,0.000000,78,10.944184,364,0.000000,VAL025012,,0.214176,0.091743,11.210000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240606,9.740096,9.740096,0.000000,86,10.879688,9.742991,9.742991,0.000000,85,10.882977,91,0.000000,VAL025012,,0.232680,0.108280,11.170000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240613,9.718803,9.718803,0.000000,93,10.885059,9.721742,9.721742,0.000000,92,10.888351,182,0.000000,VAL025012,,0.251069,0.126071,11.200000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240627,9.677836,9.677836,0.000000,107,10.839176,9.680750,9.680750,0.000000,106,10.842440,364,0.000000,VAL025012,,0.287647,0.165481,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240711,9.637525,9.637525,0.000000,121,10.784390,9.640408,9.640408,0.000000,120,10.787622,182,0.000000,VAL025012,,0.323928,0.209859,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240725,9.596929,9.596929,0.000000,135,10.748560,9.599800,9.599800,0.000000,134,10.751771,364,0.000000,VAL025012,,0.359885,0.259034,11.200000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240808,9.556981,9.556981,0.000000,149,10.703819,9.559823,9.559823,0.000000,148,10.707002,182,0.000000,VAL025012,,0.395553,0.312924,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240822,9.517774,9.517774,0.000000,163,10.650389,9.520585,9.520585,0.000000,162,10.653541,364,0.000000,VAL025012,,0.430944,0.371425,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240905,9.478516,9.478516,0.000000,177,10.606459,9.481309,9.481309,0.000000,176,10.609585,182,0.000000,VAL025012,,0.466027,0.434362,11.190000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240919,9.441471,9.441471,0.000000,191,10.527241,9.444169,9.444169,0.000000,190,10.530320,364,0.000000,VAL025012,,0.500923,0.501847,11.150000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241003,9.402976,9.402976,0.000000,205,10.484319,9.405716,9.405716,0.000000,204,10.487373,721,0.000000,VAL025012,,0.535447,0.573408,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241017,9.364794,9.364794,0.000000,219,10.441745,9.367511,9.367511,0.000000,218,10.444775,364,0.000000,VAL025012,,0.569692,0.649097,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241114,9.291128,9.291128,0.000000,247,10.331735,9.293743,9.293743,0.000000,246,10.334701,364,0.000000,VAL025012,,0.637475,0.812748,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241128,9.254568,9.254568,0.000000,261,10.281825,9.257206,9.257206,0.000000,260,10.284762,721,0.000000,VAL025012,,0.670956,0.900364,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241211,9.219040,9.219040,0.000000,274,10.260791,9.221690,9.221690,0.000000,273,10.263717,363,0.000000,VAL025012,,0.701671,0.984685,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250109,9.145575,9.145575,0.000000,303,10.151588,9.148093,9.148093,0.000000,302,10.154451,364,0.000000,VAL025012,,0.769753,1.185038,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250123,9.110342,9.110342,0.000000,317,10.103369,9.112788,9.112788,0.000000,316,10.106206,728,0.000000,VAL025012,,0.802216,1.287102,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250206,9.076959,9.076959,0.000000,331,10.039117,9.079466,9.079466,0.000000,330,10.041917,700,0.000000,VAL025012,,0.834576,1.393034,11.060000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250306,9.006633,9.006633,0.000000,359,9.961337,9.009126,9.009126,0.000000,358,9.964094,364,0.000000,VAL025012,,0.898162,1.613388,11.060000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250320,8.989426,8.989426,0.000000,373,9.753527,8.990465,8.990465,0.000000,372,9.756171,721,0.000000,VAL025012,,0.931404,1.735028,10.850000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250515,8.888843,8.888843,0.000000,429,9.324396,8.890547,8.890547,0.000000,428,9.326812,721,0.000000,VAL025012,,1.059254,2.244037,10.490000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250710,8.723656,8.723656,0.000000,485,9.473891,8.726641,8.726641,0.000000,484,9.476385,721,0.000000,VAL025012,,1.175270,2.762521,10.860000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250904,8.596962,8.596962,0.000000,541,9.336300,8.599192,8.599192,0.000000,540,9.338722,721,0.000000,VAL025012,,1.291932,3.338178,10.860000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,251030,8.483431,8.483431,0.000000,597,9.145139,8.485413,8.485413,0.000000,596,9.147463,721,0.000000,VAL025012,,1.406836,3.958373,10.780000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,251224,8.366536,8.366536,0.000000,652,9.019126,8.368633,8.368633,0.000000,651,9.021386,720,0.000000,VAL025012,,1.515273,4.592102,10.780000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,260219,8.246063,8.246063,0.000000,709,8.905748,8.248151,8.248151,0.000000,708,8.907951,721,0.000000,VAL025012,,1.624016,5.274857,10.800000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,240606,79.735533,79.735533,0.000000,86,6.739017,79.753922,79.753922,0.000000,85,6.740279,182,0.000000,VAL025012,,0.235043,0.013634,6.849282,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,240725,79.936380,79.936380,0.000000,135,3.632108,79.947849,79.947849,0.000000,134,3.632475,182,0.000000,VAL025012,,0.369892,0.033766,3.682262,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,241205,77.042243,77.042243,0.000000,268,6.626790,77.060013,77.060013,0.000000,267,6.628010,182,0.000000,VAL025012,,0.707719,0.123609,6.970673,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,250123,78.470696,78.470696,0.000000,317,3.600715,78.481962,78.481962,0.000000,316,3.601076,182,0.000000,VAL025012,,0.852636,0.179414,3.718619,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,250605,74.440931,74.440931,0.000000,450,6.514545,74.458088,74.458088,0.000000,449,6.515724,182,0.000000,VAL025012,,1.148210,0.325366,7.092065,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,250724,77.030867,77.030867,0.000000,499,3.569205,77.041930,77.041930,0.000000,498,3.569559,182,0.000000,VAL025012,,1.317536,0.428405,3.754976,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,251204,71.931097,71.931097,0.000000,632,6.402649,71.947649,71.947649,0.000000,631,6.403788,182,0.000000,VAL025012,,1.558228,0.599227,7.213456,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,260122,75.616978,75.616978,0.000000,681,3.537616,75.627839,75.627839,0.000000,680,3.537964,182,0.000000,VAL025012,,1.765077,0.768877,3.791332,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,260604,70.431225,70.431225,0.000000,814,5.789623,70.441308,70.441308,0.000000,813,5.790555,182,0.000000,VAL025012,,1.965109,0.953022,6.661706,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,260723,74.229055,74.229055,0.000000,863,3.505986,74.239714,74.239714,0.000000,862,3.506327,182,0.000000,VAL025012,,2.195745,1.189853,3.827689,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,261203,69.321865,69.321865,0.000000,996,5.226464,69.329862,69.329862,0.000000,995,5.227222,182,0.000000,VAL025012,,2.366610,1.382238,6.109956,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,270121,72.867069,72.867069,0.000000,1045,3.474347,72.877531,72.877531,0.000000,1044,3.474682,182,0.000000,VAL025012,,2.610025,1.681198,3.864046,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,270603,67.804691,67.804691,0.000000,1178,4.991106,67.815464,67.815464,0.000000,1177,4.991798,182,0.000000,VAL025012,,2.737803,1.849839,5.965371,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,270722,71.530946,71.530946,0.000000,1227,3.442731,71.541210,71.541210,0.000000,1226,3.443060,182,0.000000,VAL025012,,3.008400,2.233577,3.900403,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,271202,66.432018,66.432018,0.000000,1360,4.771542,66.441971,66.441971,0.000000,1359,4.772175,182,0.000000,VAL025012,,3.096802,2.366773,5.820787,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,280120,70.220566,70.220566,0.000000,1409,3.411166,70.230634,70.230634,0.000000,1408,3.411489,182,0.000000,VAL025012,,3.391349,2.838406,3.936760,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,280601,65.190396,65.190396,0.000000,1542,4.566054,65.199610,65.199610,0.000000,1541,4.566633,182,0.000000,VAL025012,,3.445602,2.929947,5.676202,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,280720,68.935769,68.935769,0.000000,1591,3.379680,68.945643,68.945643,0.000000,1590,3.379997,182,0.000000,VAL025012,,3.759343,3.487815,3.973117,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,281130,64.068297,64.068297,0.000000,1724,4.373155,64.078739,64.078739,0.000000,1723,4.373686,182,0.000000,VAL025012,,3.785973,3.537404,5.531617,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,290118,67.676360,67.676360,0.000000,1773,3.348297,67.686043,67.686043,0.000000,1772,3.348609,182,0.000000,VAL025012,,4.112850,4.174604,4.009474,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,290531,62.590260,62.590260,0.000000,1906,4.300052,62.600865,62.600865,0.000000,1905,4.300565,182,0.000000,VAL025012,,4.089091,4.126512,5.567591,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,290719,66.442114,66.442114,0.000000,1955,3.317040,66.451604,66.451604,0.000000,1954,3.317345,182,0.000000,VAL025012,,4.452330,4.892200,4.045830,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,291129,61.162087,61.162087,0.000000,2088,4.229084,61.172362,61.172362,0.000000,2087,4.229581,182,0.000000,VAL025012,,4.377336,4.728783,5.603565,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,300117,65.232769,65.232769,0.000000,2137,3.285930,65.252315,65.252315,0.000000,2136,3.286230,182,0.000000,VAL025012,,4.778234,5.634618,4.082187,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,300530,59.781594,59.781594,0.000000,2270,4.160166,59.791555,59.791555,0.000000,2269,4.160646,182,0.000000,VAL025012,,4.651472,5.339622,5.639538,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,300718,61.221416,61.221416,0.000000,2319,3.796452,61.245900,61.245900,0.000000,2318,3.796853,182,0.000000,VAL025012,,4.866326,5.844294,5.025450,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,301128,58.446705,58.446705,0.000000,2452,4.093216,58.456364,58.456364,0.000000,2451,4.093682,182,0.000000,VAL025012,,4.912218,5.955041,5.675512,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,310116,57.285984,57.285984,0.000000,2501,4.219187,57.309678,57.309678,0.000000,2500,4.219681,182,0.000000,VAL025012,,4.910878,5.951795,5.968714,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,310529,57.155465,57.155465,0.000000,2634,4.028157,57.164833,57.164833,0.000000,2633,4.028608,182,0.000000,VAL025012,,5.160249,6.571596,5.711485,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,311127,55.906011,55.906011,0.000000,2816,3.964916,55.914942,55.914942,0.000000,2815,3.965353,182,0.000000,VAL025012,,5.396203,7.186313,5.747459,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,320527,54.742381,54.742381,0.000000,2998,3.896636,54.750951,54.750951,0.000000,2997,3.897058,182,0.000000,VAL025012,,5.625387,7.809701,5.768549,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,321125,53.618634,53.618634,0.000000,3180,3.830601,53.626947,53.626947,0.000000,3179,3.831009,182,0.000000,VAL025012,,5.844401,8.429650,5.789640,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,330526,52.532836,52.532836,0.000000,3362,3.766701,52.540900,52.540900,0.000000,3361,3.767095,182,0.000000,VAL025012,,6.053766,9.044424,5.810730,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,331124,51.483165,51.483165,0.000000,3544,3.704836,51.490992,51.490992,0.000000,3543,3.705217,182,0.000000,VAL025012,,6.253974,9.652542,5.831820,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,300117,65.232769,65.232769,0.000000,2137,3.285930,65.252315,65.252315,0.000000,2136,3.286230,9899,0.000000,VAL025012,,4.778234,5.634618,4.082187,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,310116,57.285984,57.285984,0.000000,2501,4.219187,57.309678,57.309678,0.000000,2500,4.219681,10374,0.000000,VAL025012,,4.910878,5.951795,5.968714,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,321125,53.618634,53.618634,0.000000,3180,3.830601,53.626947,53.626947,0.000000,3179,3.831009,10920,0.000000,VAL025012,,5.844401,8.429650,5.789640,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,331124,51.483165,51.483165,0.000000,3544,3.704836,51.490992,51.490992,0.000000,3543,3.705217,10921,0.000000,VAL025012,,6.253974,9.652542,5.831820,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,1W,0.017900,0.017900,0.000000,,0.000000,0.017900,0.017900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,2M,0.158000,0.158000,0.000000,,0.000000,0.158000,0.158000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,2Y,1.775000,1.775000,0.000000,,0.000000,1.775000,1.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,3M,0.240000,0.240000,0.000000,,0.000000,0.240000,0.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,3Y,2.565000,2.565000,0.000000,,0.000000,2.565000,2.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,4Y,3.340000,3.340000,0.000000,,0.000000,3.340000,3.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,5Y,4.190000,4.190000,0.000000,,0.000000,4.190000,4.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,6M,0.490000,0.490000,0.000000,,0.000000,0.490000,0.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
