INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ACGB003_310621,9285.014155,9224.392875,6.552141,48.489492,4.31063526330497,-.095685433235733,0,,6.692589,60830.7328649599,
D1SP_ACGB003_310621,9315.106239,9254.288489,6.552141,48.489492,4.31063526330497,-.095685433235733,0,,6.692589,60830.7328649599,
D1_ACGB101_331121,9584.552196,9435.145259,7.909774,72.513360,5.02651379947896,.766830435781757,0,,8.107481,75807.3673800864,
D1SP_ACGB101_331121,9615.615062,9465.723908,7.909774,72.513360,5.02651379947896,.766830435781757,0,,8.107481,75807.3673800864,
D1_ACGB135_270421,11344.012439,11328.135437,2.747234,9.258037,4.07878659499438,-.207825886944186,0,,2.803108,31161.4452026774,
D1SP_ACGB135_270421,11380.777593,11364.849134,2.747234,9.258037,4.07878659499438,-.207825886944186,0,,2.803108,31161.4452026774,
D1_ACGB150_290421,10152.791535,10141.928323,4.488965,23.574300,5.2852057614929,1.27033139411012,0,,4.607265,45569.879148628,
D1SP_ACGB150_290421,10185.696025,10174.797606,4.488965,23.574300,5.2852057614929,1.27033139411012,0,,4.607265,45569.879148628,
D1_ACGB168_250421,11019.589223,11008.726011,0.941530,1.364622,4.32789041311048,-.17335199706088,0,,0.961849,10374.0979680364,
D1SP_ACGB168_250421,11055.302943,11044.404524,0.941530,1.364622,4.32789041311048,-.17335199706088,0,,0.961849,10374.0979680364,
D1_ACGB192_370421,10255.545346,10243.010871,10.023506,122.670810,4.56057602862269,-.112101628279311,0,,10.251444,102786.993596881,
D1SP_ACGB192_370421,10288.782854,10276.207756,10.023506,122.670810,4.56057602862269,-.112101628279311,0,,10.251444,102786.993596881,
D1_ACGB442_410521,8493.316307,8356.359948,12.551272,196.480593,4.93089666452224,.514108763463153,0,,12.859026,106605.810280101,
D1SP_ACGB442_410521,8520.842553,8383.442328,12.551272,196.480593,4.93089666452224,.514108763463153,0,,12.859026,106605.810280101,
