INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
90_CBPF_48,11.78,11.453229,11.24
90_CHIACB_07,12.613043,11.258789,11.24
90_VRZCB_08,14.67,13.155881,11.630722
91_AERMXCB_19,12.93,12.699558,11.24
91_ATLASCB_22,13.3,13.289122,11.24
91_BEGRAND_23,13.75,13.74,11.24
91_CIRCLEK_22,13.95,13.94,11.24
91_DHIC_22B,15,14.99,11.24
91_FAMACB_22,12.15,12.14,11.24
91_FAMACB_22-2,12.4,12.39,11.24
91_FAMACB_22-3,12.65,12.64,11.24
91_FAMACB_22-4,12.89,12.88,11.24
91_FUTILCB_21,13.43,13.412684,11.24
91_HIRCB_23,13.4,13.390545,11.24
91_HIR_22,13.6,13.598766,11.24
91_KIMBER_22-2,11.32,11.33997,11.24
91_LEAFUCB_21,14,13.79,11.24
91_MERCFCB_22,11.61,11.41,11.24
91_PCARFM_23,11.98,11.97,11.24
91_SOFAGCB_21,11.65,67.1646,11.4646
91_STEPCB_22D,7.84,7.26323,5.3481
91_TIPMXCB_23-2,13.75,13.44,11.24
91_TMMCB_10,14.25,14.964381,11.513793
91_TOYOTA_21,11.49,11.439778,11.24
91_TOYOTA_22,11.41,11.439778,11.24
91_TOYOTA_23,11.64,11.63,11.24
91_TPLAYCB_20,13.65,13.45971,11.24
91_TUCACCB_08,14.44,13.853222,11.630722
91_UNIRECB_22,13.25,13.234657,11.24
91_VANRTCB_21,13.65,13.439655,11.24
91_VOLARCB_19,13,13.14,11.24
91_VOLARCB_21L,13.5,13.138951,11.24
91_VOLARCB_23,13.4,13.39,11.24
93_FACTOR_00124,12.75,12.74,11.24
93_FACTOR_00224,12.75,12.74,11.24
93_FACTOR_00324,12.75,12.74,11.24
93_FACTOR_00424,13.75,12.74,11.24
93_FACTOR_00524,12.75,12.74,11.24
93_FACTOR_00823,13.75,12.74,11.24
93_FACTOR_00923,13.75,12.74,11.24
93_FACTOR_01023,13.75,12.74,11.24
93_FACTOR_01123,13.75,12.74,11.24
93_FACTOR_01223,13.75,12.74,11.24
93_FACTOR_01323,13.75,12.74,11.24
93_FACTOR_01423,13,12.74,11.24
93_FACTOR_01523,13,12.74,11.24
93_FACTOR_01623,12.75,12.74,11.24
93_FACTOR_01723,12.75,12.74,11.24
93_PDN_00124,12.74,12.74,11.24
93_PDN_00223,12.54,12.54,11.24
