TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/08,*C,MXPEUR,V48,18.472721,18.472721,0.000000,,0.000000,18.472721,18.472721,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/08,*C,MXPUSD,FIX,16.877000,16.877000,0.000000,,0.000000,16.877000,16.877000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/08,2U,CBIC002,300117,902.094238,896.649045,5.445193,2141,0.000000,902.275434,896.450915,5.824519,2138,0.000000,9899,0.000000,VAL025012,,5.062225,30.545491,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/08,2U,CBIC004,310116,856.952245,851.507052,5.445193,2505,0.000000,857.204115,851.379596,5.824519,2502,0.000000,10373,0.000000,VAL025012,,5.712997,39.219198,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/08,2U,CBIC006,321125,891.027795,879.377615,11.650180,3184,0.000000,891.267179,879.238282,12.028897,3181,0.000000,10920,0.000000,VAL025012,,6.924022,58.654321,4.450000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/08,2U,CBIC009,331124,770.071657,761.787085,8.284572,3548,0.000000,770.298619,761.744737,8.553882,3545,0.000000,10921,0.000000,VAL025012,,7.903516,74.857944,4.770000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/08,6U,SHF0003,240405,0.000000,0.000000,0.000000,28,0.000000,0.000000,0.000000,0.000000,25,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,241004,0.000000,0.000000,0.000000,210,0.000000,0.000000,0.000000,0.000000,207,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,250404,0.000000,0.000000,0.000000,392,0.000000,0.000000,0.000000,0.000000,389,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,251003,0.000000,0.000000,0.000000,574,0.000000,0.000000,0.000000,0.000000,571,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,260406,0.000000,0.000000,0.000000,759,0.000000,0.000000,0.000000,0.000000,756,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,261002,0.000000,0.000000,0.000000,938,0.000000,0.000000,0.000000,0.000000,935,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,270402,0.000000,0.000000,0.000000,1120,0.000000,0.000000,0.000000,0.000000,1117,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,271001,0.000000,0.000000,0.000000,1302,0.000000,0.000000,0.000000,0.000000,1299,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,280331,0.000000,0.000000,0.000000,1484,0.000000,0.000000,0.000000,0.000000,1481,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,280929,0.000000,0.000000,0.000000,1666,0.000000,0.000000,0.000000,0.000000,1663,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240314,9.981285,9.981285,0.000000,6,11.228946,9.990619,9.990619,0.000000,3,11.239463,91,0.000000,VAL025012,,0.016635,0.000553,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240321,9.959647,9.959647,0.000000,13,11.174724,9.968895,9.968895,0.000000,10,11.185140,182,0.000000,VAL025012,,0.035965,0.002587,11.220000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240327,9.941288,9.941288,0.000000,19,11.124302,9.950446,9.950446,0.000000,16,11.134624,90,0.000000,VAL025012,,0.052468,0.005506,11.190000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240404,9.917069,9.917069,0.000000,27,11.057531,9.926091,9.926091,0.000000,24,11.067730,365,0.000000,VAL025012,,0.074378,0.011064,11.150000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240411,9.896162,9.896162,0.000000,34,10.994636,9.905153,9.905153,0.000000,31,11.004718,91,0.000000,VAL025012,,0.093464,0.017471,11.110000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240418,9.874273,9.874273,0.000000,41,11.039437,9.883649,9.883649,0.000000,38,11.049602,182,0.000000,VAL025012,,0.112457,0.025293,11.180000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240425,9.854158,9.854158,0.000000,48,10.938116,9.862766,9.862766,0.000000,45,10.948095,91,0.000000,VAL025012,,0.131389,0.034526,11.100000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240502,9.832506,9.832506,0.000000,55,10.963244,9.841831,9.841831,0.000000,52,10.973269,364,0.000000,VAL025012,,0.150219,0.045131,11.150000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240509,9.811259,9.811259,0.000000,62,10.959176,9.820390,9.820390,0.000000,59,10.969194,91,0.000000,VAL025012,,0.168972,0.057103,11.170000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240516,9.789477,9.789477,0.000000,69,10.983794,9.798718,9.798718,0.000000,66,10.993856,182,0.000000,VAL025012,,0.187632,0.070411,11.220000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240523,9.768614,9.768614,0.000000,76,10.960385,9.777545,9.777545,0.000000,73,10.970405,91,0.000000,VAL025012,,0.206226,0.085059,11.220000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240530,9.747840,9.747840,0.000000,83,10.937076,9.756732,9.756732,0.000000,80,10.947053,364,0.000000,VAL025012,,0.224742,0.101018,11.220000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240606,9.728336,9.728336,0.000000,90,10.866552,9.736703,9.736703,0.000000,87,10.876401,91,0.000000,VAL025012,,0.243208,0.118301,11.170000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240613,9.707570,9.707570,0.000000,97,10.853064,9.716358,9.716358,0.000000,94,10.862888,182,0.000000,VAL025012,,0.261565,0.136833,11.180000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240627,9.666482,9.666482,0.000000,111,10.816794,9.675274,9.675274,0.000000,108,10.826553,364,0.000000,VAL025012,,0.298050,0.177667,11.190000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240711,9.625668,9.625668,0.000000,125,10.780749,9.634391,9.634391,0.000000,122,10.790443,182,0.000000,VAL025012,,0.334225,0.223412,11.200000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240725,9.585126,9.585126,0.000000,139,10.744927,9.593745,9.593745,0.000000,136,10.754556,364,0.000000,VAL025012,,0.370092,0.273937,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240808,9.545241,9.545241,0.000000,153,10.700215,9.553760,9.553760,0.000000,150,10.709765,182,0.000000,VAL025012,,0.405673,0.329141,11.210000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240822,9.505686,9.505686,0.000000,167,10.655874,9.514134,9.514134,0.000000,164,10.665345,364,0.000000,VAL025012,,0.440958,0.388888,11.210000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240905,9.466457,9.466457,0.000000,181,10.611899,9.474836,9.474836,0.000000,178,10.621291,182,0.000000,VAL025012,,0.475952,0.453061,11.210000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240919,9.428996,9.428996,0.000000,195,10.541617,9.436908,9.436908,0.000000,192,10.550886,364,0.000000,VAL025012,,0.510737,0.521705,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241003,9.392035,9.392035,0.000000,209,10.472119,9.400116,9.400116,0.000000,206,10.481266,721,0.000000,VAL025012,,0.545260,0.594617,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241017,9.350691,9.350691,0.000000,223,10.482124,9.359245,9.359245,0.000000,220,10.491288,364,0.000000,VAL025012,,0.579223,0.670999,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241114,9.278073,9.278073,0.000000,251,10.354330,9.285703,9.285703,0.000000,248,10.363272,364,0.000000,VAL025012,,0.646888,0.836928,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241128,9.242749,9.242749,0.000000,265,10.287180,9.250523,9.250523,0.000000,262,10.296006,721,0.000000,VAL025012,,0.680369,0.925804,11.130000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241211,9.207886,9.207886,0.000000,278,10.257586,9.215852,9.215852,0.000000,275,10.266361,363,0.000000,VAL025012,,0.711053,1.011194,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250109,9.134559,9.134559,0.000000,307,10.148495,9.142007,9.142007,0.000000,304,10.157085,364,0.000000,VAL025012,,0.778975,1.213604,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250123,9.100126,9.100126,0.000000,321,10.092040,9.107403,9.107403,0.000000,318,10.100535,728,0.000000,VAL025012,,0.811428,1.316831,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250206,9.066845,9.066845,0.000000,335,10.027931,9.074233,9.074233,0.000000,332,10.036318,700,0.000000,VAL025012,,0.843720,1.423728,11.060000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250306,8.995860,8.995860,0.000000,363,9.958417,9.003357,9.003357,0.000000,360,9.966688,364,0.000000,VAL025012,,0.907082,1.645597,11.070000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250320,8.983074,8.983074,0.000000,377,9.710703,8.985803,8.985803,0.000000,374,9.718567,721,0.000000,VAL025012,,0.940727,1.769936,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250515,8.881540,8.881540,0.000000,433,9.298973,8.886745,8.886745,0.000000,430,9.306184,721,0.000000,VAL025012,,1.068252,2.282324,10.470000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250710,8.717579,8.717579,0.000000,489,9.441138,8.726526,8.726526,0.000000,486,9.448572,721,0.000000,VAL025012,,1.184138,2.804365,10.830000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250904,8.591404,8.591404,0.000000,545,9.304490,8.598070,8.598070,0.000000,542,9.311710,721,0.000000,VAL025012,,1.300643,3.383344,10.830000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,251030,8.480819,8.480819,0.000000,601,9.099919,8.486582,8.486582,0.000000,598,9.106825,721,0.000000,VAL025012,,1.415826,4.009124,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,251224,8.370909,8.370909,0.000000,656,8.940131,8.376809,8.376809,0.000000,653,8.946797,720,0.000000,VAL025012,,1.525366,4.653481,10.680000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,260219,8.259472,8.259472,0.000000,713,8.788078,8.265243,8.265243,0.000000,710,8.794519,721,0.000000,VAL025012,,1.635834,5.351908,10.640000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,240606,79.672117,79.672117,0.000000,90,6.774593,79.709686,79.709686,0.000000,87,6.778419,182,0.000000,VAL025012,,0.245766,0.014906,6.891307,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,240725,79.929604,79.929604,0.000000,139,3.563582,79.945676,79.945676,0.000000,136,3.564641,182,0.000000,VAL025012,,0.380798,0.035785,3.613299,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,241205,76.965866,76.965866,0.000000,272,6.661131,77.002166,77.002166,0.000000,269,6.664831,182,0.000000,VAL025012,,0.717530,0.127053,7.014143,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,250123,78.491382,78.491382,0.000000,321,3.533318,78.507185,78.507185,0.000000,318,3.534359,182,0.000000,VAL025012,,0.863574,0.184037,3.648258,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,250605,74.352605,74.352605,0.000000,454,6.547657,74.387632,74.387632,0.000000,451,6.551231,182,0.000000,VAL025012,,1.156977,0.330335,7.136980,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,250724,77.078082,77.078082,0.000000,503,3.502946,77.093613,77.093613,0.000000,500,3.503969,182,0.000000,VAL025012,,1.328837,0.435761,3.683217,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,251204,71.831814,71.831814,0.000000,636,6.434543,71.865571,71.865571,0.000000,633,6.437995,182,0.000000,VAL025012,,1.565837,0.605060,7.259817,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,260122,75.689783,75.689783,0.000000,685,3.472500,75.705037,75.705037,0.000000,682,3.473506,182,0.000000,VAL025012,,1.777054,0.779303,3.718175,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,260604,70.397985,70.397985,0.000000,818,5.781510,70.411219,70.411219,0.000000,815,5.784297,182,0.000000,VAL025012,,1.973723,0.961342,6.655885,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,260723,74.326507,74.326507,0.000000,867,3.442017,74.341483,74.341483,0.000000,864,3.443005,182,0.000000,VAL025012,,2.208694,1.203861,3.753134,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,261203,69.381089,69.381089,0.000000,1000,5.180980,69.387864,69.387864,0.000000,997,5.183217,182,0.000000,VAL025012,,2.378011,1.395510,6.051953,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,270121,72.988229,72.988229,0.000000,1049,3.411526,73.002924,73.002924,0.000000,1046,3.412496,182,0.000000,VAL025012,,2.624225,1.699446,3.788093,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,270603,67.917856,67.917856,0.000000,1182,4.933119,67.934111,67.934111,0.000000,1179,4.935148,182,0.000000,VAL025012,,2.751529,1.868330,5.886571,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,270722,71.674880,71.674880,0.000000,1231,3.381055,71.689294,71.689294,0.000000,1228,3.382008,182,0.000000,VAL025012,,3.024111,2.256840,3.823051,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,271202,66.606478,66.606478,0.000000,1364,4.701950,66.620405,66.620405,0.000000,1361,4.703793,182,0.000000,VAL025012,,3.113892,2.392833,5.721189,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,280120,70.386345,70.386345,0.000000,1413,3.350634,70.400477,70.400477,0.000000,1410,3.351570,182,0.000000,VAL025012,,3.408814,2.867555,3.858010,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,280601,65.433002,65.433002,0.000000,1546,4.485586,65.444873,65.444873,0.000000,1543,4.487264,182,0.000000,VAL025012,,3.467201,2.966630,5.555807,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,280720,69.122475,69.122475,0.000000,1595,3.320286,69.136326,69.136326,0.000000,1592,3.321205,182,0.000000,VAL025012,,3.778789,3.523795,3.892969,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,281130,64.385579,64.385579,0.000000,1728,4.282396,64.402028,64.402028,0.000000,1725,4.283925,182,0.000000,VAL025012,,3.813336,3.588520,5.390425,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,290118,67.883092,67.883092,0.000000,1777,3.290033,67.896662,67.896662,0.000000,1774,3.290935,182,0.000000,VAL025012,,4.134488,4.218410,3.927927,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,290531,62.921554,62.921554,0.000000,1910,4.214816,62.939153,62.939153,0.000000,1907,4.216297,182,0.000000,VAL025012,,4.119130,4.187128,5.428802,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,290719,66.667978,66.667978,0.000000,1959,3.259899,66.681269,66.681269,0.000000,1956,3.260784,182,0.000000,VAL025012,,4.476354,4.944861,3.962886,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,291129,61.504508,61.504508,0.000000,2092,4.149020,61.521461,61.521461,0.000000,2089,4.150455,182,0.000000,VAL025012,,4.410028,4.799411,5.467180,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,300117,65.476896,65.476896,0.000000,2141,3.229901,65.519825,65.519825,0.000000,2138,3.230771,182,0.000000,VAL025012,,4.804824,5.697183,3.997845,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,300530,60.132567,60.132567,0.000000,2274,4.084945,60.148925,60.148925,0.000000,2271,4.086336,182,0.000000,VAL025012,,4.686762,5.420646,5.505557,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,300718,61.491751,61.491751,0.000000,2323,3.738879,61.551269,61.551269,0.000000,2320,3.740045,182,0.000000,VAL025012,,4.895970,5.915382,4.927758,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,301128,58.803935,58.803935,0.000000,2456,4.022533,58.819722,58.819722,0.000000,2453,4.023882,182,0.000000,VAL025012,,4.950026,6.046724,5.543934,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,310116,57.576690,57.576690,0.000000,2505,4.161470,57.634648,57.634648,0.000000,2502,4.162914,182,0.000000,VAL025012,,4.943416,6.030586,5.857670,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,310529,57.516900,57.516900,0.000000,2638,3.961729,57.532144,57.532144,0.000000,2635,3.963038,182,0.000000,VAL025012,,5.200475,6.674077,5.582312,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,311127,56.269836,56.269836,0.000000,2820,3.902478,56.283984,56.283984,0.000000,2817,3.903747,182,0.000000,VAL025012,,5.438730,7.299618,5.620689,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,320527,55.116003,55.116003,0.000000,3002,3.836615,55.129291,55.129291,0.000000,2999,3.837842,182,0.000000,VAL025012,,5.671019,7.936472,5.641509,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,321125,54.000964,54.000964,0.000000,3184,3.772870,54.013743,54.013743,0.000000,3181,3.774057,182,0.000000,VAL025012,,5.893147,8.570374,5.662329,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,330526,52.922873,52.922873,0.000000,3366,3.711142,52.935160,52.935160,0.000000,3363,3.712290,182,0.000000,VAL025012,,6.105627,9.199531,5.683148,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,331124,51.879991,51.879991,0.000000,3548,3.651339,51.891814,51.891814,0.000000,3545,3.652451,182,0.000000,VAL025012,,6.308938,9.822401,5.703968,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,300117,65.476896,65.476896,0.000000,2141,3.229901,65.519825,65.519825,0.000000,2138,3.230771,9899,0.000000,VAL025012,,4.804824,5.697183,3.997845,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,310116,57.576690,57.576690,0.000000,2505,4.161470,57.634648,57.634648,0.000000,2502,4.162914,10374,0.000000,VAL025012,,4.943416,6.030586,5.857670,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,321125,54.000964,54.000964,0.000000,3184,3.772870,54.013743,54.013743,0.000000,3181,3.774057,10920,0.000000,VAL025012,,5.893147,8.570374,5.662329,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,331124,51.879991,51.879991,0.000000,3548,3.651339,51.891814,51.891814,0.000000,3545,3.652451,10921,0.000000,VAL025012,,6.308938,9.822401,5.703968,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,1M,0.080500,0.080500,0.000000,,0.000000,0.080500,0.080500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,1Y,0.952000,0.952000,0.000000,,0.000000,0.952000,0.952000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,2M,0.162000,0.162000,0.000000,,0.000000,0.162000,0.162000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,2Y,1.755000,1.755000,0.000000,,0.000000,1.755000,1.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,3M,0.240000,0.240000,0.000000,,0.000000,0.240000,0.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,3Y,2.525000,2.525000,0.000000,,0.000000,2.525000,2.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,4Y,3.285000,3.285000,0.000000,,0.000000,3.285000,3.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,5Y,4.125000,4.125000,0.000000,,0.000000,4.125000,4.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,6M,0.483000,0.483000,0.000000,,0.000000,0.483000,0.483000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,9M,0.728500,0.728500,0.000000,,0.000000,0.728500,0.728500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,CT,0.007400,0.007400,0.000000,,0.000000,0.007400,0.007400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
