Fecha,Instrumento,TV,Emisora,Serie,Perfil,Duracion Macaulay,DXV MD,Mercado,Nivel Calificacion,Bursatilidad,Riesgo Credito,Riesgo Liquidez,Riesgo Mercado,Mercado Secundario,Distribucion,Volatilidad,Calif Custodio/Admon/Fiduciario,Precio Sucio MD,Quiro/Fidu/Capital,Ticker Indice,Precio Moneda Origen,Moneda,Tipo de Cambio,Modelo Instrumento,Pais Instrumento,Pais Emisor,ISIN,RIESGO DEL CAPF,BANCOMER O FILIAL
20240503,00_ABACOGF_A,00,ABACOGF,A,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP001061078,7,0
20240503,00_ABACOGF_B,00,ABACOGF,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP001061151,7,0
20240503,00_ABACOGF_L,00,ABACOGF,L,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP000081317,7,0
20240503,00_ARSER_*B,00,ARSER,*B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX01002C0015,7,0
20240503,00_CASITA_*,00,CASITA,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,,7,0
20240503,00_COPCHI_B,00,COPCHI,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX010C0B0006,7,0
20240503,00_COVAL_A1,00,COVAL,A1,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX010C0C0005,7,0
20240503,00_FCFINAN_A,00,FCFINAN,A,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00FC0A0014,7,0
20240503,00_FCFINAN_B,00,FCFINAN,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00FC0A0006,7,0
20240503,00_GAM_*,00,GAM,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,1.441397,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,,7,0
20240503,00_GBMSINC_B,00,GBMSINC,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00GB0N0019,7,0
20240503,00_GEO_B,00,GEO,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP3142C1177,7,0
20240503,00_GFBITAL_B,00,GFBITAL,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00GF300004,7,0
20240503,00_GFSCTIA_B,00,GFSCTIA,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00GF3D0001,7,0
20240503,00_ISIC_A,00,ISIC,A,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,224.557451,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX0000030002,7,0
20240503,00_ISIC_B,00,ISIC,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,224.557451,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX0000030010,7,0
20240503,00_LOTONAL_*,00,LOTONAL,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP0092T1083,7,0
20240503,00_METROFI_*,00,METROFI,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,1.016052,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,,7,0
20240503,00_PANAMEX_*,00,PANAMEX,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00PA080006,7,0
20240503,00_POP_N,00,POP,N,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,ES0113790226,7,0
20240503,00_SITUR_B,00,SITUR,B,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,NA,0,NA,PRIVADA,0,NA,.000001,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00SI030018,7,0
