Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-01,95_CFE_22S,Floating Rate Note,2024-02-02,145940977.52,100.64895,12.003263,.503963,100.328932,.655761,12.155061
2024-02-01,95_CFE_23-2X,Floating Rate Note,2024-02-02,305782443.98,101.2292693,11.898113,.398813,100.981643,.500492,11.999792
2024-02-01,95_PEMEX_13-2,Fixed Rate Bond,2024-02-02,174613943.93,100.0632904,11.900001,1.010001,99.763327,1.54,12.43
2024-02-01,95_PEMEX_13-2,Fixed Rate Bond,2024-02-06,3170377849.84,99.8695944,12.479501,1.589501,99.763327,1.54,12.43
2024-02-01,95_PEMEX_19,Floating Rate Note,2024-02-02,404162278.6,101.0405696,12.000045,.500745,100.863423,.710787,12.210087
2024-02-01,95_PEMEX_19,Floating Rate Note,2024-02-06,458849062.36,101.0013344,12.210087,.710787,100.863423,.710787,12.210087
2024-02-01,F_BANORTE_23007,Floating Rate Note,2024-02-06,140894036.955,100.6385978,11.498372,-.000928,100.510159,0,11.4993
2024-02-01,I_BACMEXT_24055,Zero Coupon Bond,2024-02-01,20904772221.39,.9996874,11.257119,11.257119,1,0,11.26
2024-02-01,I_BANOBRA_24055,Zero Coupon Bond,2024-02-01,141476134403.431,.9996859,11.311153,11.311153,1,0,11.26
2024-02-01,I_BANOBRA_24064,Zero Coupon Bond,2024-02-01,6401046980.68762,.9978151,11.261233,11.261233,.998128,0,11.2537
2024-02-01,I_BANSAN_24055,Zero Coupon Bond,2024-02-01,23399999995.94,.9996904,11.149052,11.149052,1,0,11.26
2024-02-01,I_SHF_24055,Zero Coupon Bond,2024-02-01,7698750938.88,.9996873,11.260721,11.260721,1,0,11.26
