TIPOMERCADO,TV,SERIE,ULTIMO,ANTERIOR,VARIACION,VARIACION %
MD,INDICES,IPC,57135.26,56677.05,458.21,0.0080845774
MD,INDICES,INMEX,3533.82,3506.73,27.09,0.0077251456
MD,INDICES,IMC30,737,737,0,0
MD,SECTORIALES,IND. EXTRACTIVA,662.84,662.35,0.49,0.0007397901
MD,SECTORIALES,IND. DE LA TRANSFORMACION,570.99,568.52,2.47,0.0043446141
MD,SECTORIALES,IND. DE LA CONSTRUCCION,48.29,47.79,0.5,0.0104624398
MD,SECTORIALES,COMERCIO,527.41,525.22,2.19,0.0041696813
MD,SECTORIALES,COMUNICACIONES Y TRANSPORTES,588.57,583.06,5.51,0.0094501424
MD,SECTORIALES,SERVICIOS,881.01,878.16,2.85,0.0032454222
MD,SECTORIALES,VARIOS,7756.04,7756.04,0,0
MD,SOCIEDADES DE INVERSION,COMUNES,7963.67,7963.67,0,0
MD,SOCIEDADES DE INVERSION,RENTA FIJA,5738.91,5738.91,0,0
MD,SOCIEDADES DE INVERSION,R.F. P/MOR.,2367.45,2367.45,0,0
MD,BMV,BRASIL 15,264.37,264.37,0,0
MD,BMV,RENTABLE,396.71,393.85,2.86,0.0072616478
MD,BMV,PRODUCTOS CONSUMO FREC,657.67,656.86,0.81,0.0012331395
MD,BMV,BRASIL 15 RT,507.34,507.34,0,0
MD,OTROS PAISES,AEX ,887.44,878.71,8.73,0.0099350184
MD,OTROS PAISES,AMEX COMPOSITE ,4793.28,4792.74,0.54,0.0001126704
MD,OTROS PAISES,BEL20 ,3913.37,3893.2,20.17,0.0051808281
MD,OTROS PAISES,BOVESPA,128508.67,127122.25,1386.42,0.0109061946
MD,OTROS PAISES,CAC 40,7957.57,7914.65,42.92,0.0054228551
MD,OTROS PAISES,DAX,18001.6,17896.5,105.1,0.0058726567
MD,OTROS PAISES,DOW JONES,38675.68,38225.66,450.02,0.0117727202
MD,OTROS PAISES,FTSE,8213.49,8172.15,41.34,0.0050586443
MD,OTROS PAISES,FTSE LATIBEX AS ,2493,2529.9,-36.9,-0.0145855567
MD,OTROS PAISES,FTSE LATIBEX TOP ,5745,5710.2,34.8,0.0060943575
MD,OTROS PAISES,IBEX,10854.7,10872,-17.3,-0.0015912436
MD,OTROS PAISES,IS RUS 3000 VAL,51.71,51.71,0,0
MD,OTROS PAISES,LUXX GEN COURS ,1508.844,1508.844,0,0
MD,OTROS PAISES,MERVAL,1452001.81,1369673.99,82327.82,0.0601076027
MD,OTROS PAISES,MIB 30 INDEX ,20571,20571,0,0
MD,OTROS PAISES,MIDCAP 400 IDX ,1357.06,1357.06,0,0
MD,OTROS PAISES,NASDAQ,16156.328,15840.958,315.37,0.0199085182
MD,OTROS PAISES,NASDAQ 100,17890.795,17541.541,349.254,0.0199101094
MD,OTROS PAISES,NIKKEI,38236.07,38236.07,0,0
MD,OTROS PAISES,S&P 100,2438.86,2403.32,35.54,0.0147878768
MD,OTROS PAISES,S&P 500,5127.79,5064.2,63.59,0.0125567711
MD,OTROS PAISES,S&P 600 SMALLCAP ,649.2,649.2,0,0
MD,OTROS PAISES,S&P TOPIX 150 ,998.74,998.74,0,0
MD,OTROS PAISES,S&P TSX 60 ,1315.83,1307.76,8.07,0.006170857
MD,OTROS PAISES,SPI GENERAL ,15093.52,15002.28,91.24,0.0060817422
MD,OTROS PAISES,STOXX 50,4378.55,4370.7,7.85,0.001796051
MD,OTROS PAISES,STOXX 50E,4921.48,4890.61,30.87,0.006312096
MD,OTROS PAISES,TOPIX INDEX,2728.53,2728.53,0,0
MD,OTROS PAISES,XETRA HDAX ,9602.87,9552.21,50.66,0.0053034847
MD,OTROS PAISES,RUSSELL 3000,2231.5265,2218.9036,12.6229,0.0056888005
MD,OTROS PAISES,HANG SENG,18475.92,18207.13,268.79,0.0147628978
MD,OTROS PAISES,S&P TSX,21947.41,21823.22,124.19,0.0056907276
MD,TASAS REFERENCIA,FONDEO BANCARIO,11.03,11.08,-0.05,-0.0045126354
MD,TASAS REFERENCIA,FONDEO GUBERNAMENTAL,11.03,11.06,-0.03,-0.0027124774
MD,SUBASTAS PRIMARIAS,CETES 28,10.95,10.95,0,0
MD,SUBASTAS PRIMARIAS,CETES 91,11.13,11.13,0,0
MD,SUBASTAS PRIMARIAS,CETES 182,11.26,11.26,0,0
MD,SUBASTAS PRIMARIAS,CETES 364,11.51,11.51,0,0
MD,SUBASTAS PRIMARIAS,BONDESLS,0.1575,0.1575,0,0
MD,TASAS REFERENCIA,TRCT28,10.95,10.96,-0.01,-0.0009124088
MD,TASAS REFERENCIA,TRCT91,11.13,11.12,0.01,0.0008992806
MD,TASAS REFERENCIA,TRCT182,11.23,11.25,-0.02,-0.0017777778
MD,TASAS REFERENCIA,TRCT364,11.36,11.44,-0.08,-0.006993007
MD,TASAS REFERENCIA,TRTIIE91,11.4132,11.4646,-0.0514,-0.0044833662
MD,SUBASTAS PRIMARIAS,CCP,9.76,9.76,0,0
MD,SUBASTAS PRIMARIAS,CPP,8.64,8.64,0,0
