MC,2024/05/02,00,ABACOGF,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ABACOGF_A
MC,2024/05/02,00,ABACOGF,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ABACOGF_B
MC,2024/05/02,00,ABACOGF,L,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ABACOGF_L
MC,2024/05/02,00,ANARE,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ANARE_A
MC,2024/05/02,00,ANARE,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ANARE_B
MC,2024/05/02,00,ARSER,*B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ARSER_*B
MC,2024/05/02,00,ATLANTI,BC,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_ATLANTI_BC
MC,2024/05/02,00,BAINBUR,O,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BAINBUR_O
MC,2024/05/02,00,BAINDU,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BAINDU_A
MC,2024/05/02,00,BAINDU,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BAINDU_B
MC,2024/05/02,00,BAINLAT,BC,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BAINLAT_BC
MC,2024/05/02,00,BANCEN,ACPC,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BANCEN_ACPC
MC,2024/05/02,00,BANCEN,BCPC,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BANCEN_BCPC
MC,2024/05/02,00,BANORIE,*B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BANORIE_*B
MC,2024/05/02,00,BANORTE,O,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BANORTE_O
MC,2024/05/02,00,BIMEX,*A1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_BIMEX_*A1
MC,2024/05/02,00,CANANEA,*A1CP,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CANANEA_*A1CP
MC,2024/05/02,00,CASITA,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CASITA_*
MC,2024/05/02,00,CBABACO,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBABACO_A
MC,2024/05/02,00,CBABACO,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBABACO_B
MC,2024/05/02,00,CBACCI,ASOBR,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBACCI_ASOBR
MC,2024/05/02,00,CBACCI,BSOBR,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBACCI_BSOBR
MC,2024/05/02,00,CBARKA,*ACPS,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBARKA_*ACPS
MC,2024/05/02,00,CBINBUR,O,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBINBUR_O
MC,2024/05/02,00,CBNORTE,O1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBNORTE_O1
MC,2024/05/02,00,CBNORTE,O2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBNORTE_O2
