INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_ARGEU71_380109,4.25,15.356939464514,,USD,
D1_ARGEV54_410709,3.5,14.8587460563499,,USD,
D1_ARGEX11_290709,1,21.7548894228777,,USD,
D2_AESB28_300531,4.375,7.98564096393117,,USD,
D2_CEOAA19_311231,7.25,7.90381544469719,,USD,
D2_CEOAA62_311231,7.25,7.90381531618031,,USD,
D2_CEOAA82_311231,7.25,7.86844636344497,,USD,
D2_CEOAA89_311231,7.25,7.86844636344497,,USD,
D2_COMEA99_350424,6.375,6.58354332749434,,USD,
D2_EKTAA12_280115,4.875,11.7636572747093,,USD,
D2_ENTEE50_241030,4.875,6.35893329192438,,USD,
D2_ENTEF26_260801,4.75,6.15993223811084,,USD,
D2_KCMAF68_310701,2.431,5.63598112463469,,USD,
D2_LIMAA45_340705,5.875,6.68024683115956,,USD,
D2_MEXGA02_061232,5.5,6.32414317747364,,USD,
D2_PEMEL32_290602,8.75,9.70211346176398,,USD,
D2_RIOOA72_240706,9.25,-312.56441105568,,USD,
D2_TIGOB60_280115,5.125,7.4374129305476,,USD,
D2_YPFDQ34_250323,8.5,10.4251050654865,,USD,
D2_YPFDU46_310117,9.5,9.0973099611307,,USD,
D7_UNIDS67_271130,6,25.5637380778661,,USD,
D7_UNIDT41_271130,6,31.8557984806956,,USD,
D8_CFE2_1-17,5.15,7.29311333321465,,USD,
JI_CARDF04_271109,4.375,6.04350816086129,,USD,
