*FXIMXNEU,COLUSD,,1,10.99234085948630
*FXIMXNEU,COLUSD,,2,10.99118868657689
*FXIMXNEU,COLUSD,10.9956976332599,3,10.99569763325992
*FXIMXNEU,COLUSD,11.014359378924,4,11.01435937892403
*FXIMXNEU,COLUSD,,5,11.01420973592334
*FXIMXNEU,COLUSD,,6,11.01379073552141
*FXIMXNEU,COLUSD,,7,11.01314727061845
*FXIMXNEU,COLUSD,,8,11.01232423411466
*FXIMXNEU,COLUSD,,9,11.01136651891025
*FXIMXNEU,COLUSD,,10,11.01031901790542
*FXIMXNEU,COLUSD,,11,11.00922662400039
*FXIMXNEU,COLUSD,,12,11.00813423009536
*FXIMXNEU,COLUSD,,13,11.00708672909053
*FXIMXNEU,COLUSD,,14,11.00612901388612
*FXIMXNEU,COLUSD,,15,11.00530597738233
*FXIMXNEU,COLUSD,,16,11.00466251247937
*FXIMXNEU,COLUSD,,17,11.00424351207744
*FXIMXNEU,COLUSD,11.0040938690767,18,11.00409386907675
*FXIMXNEU,COLUSD,,19,11.00451692344675
*FXIMXNEU,COLUSD,,20,11.00572673846796
*FXIMXNEU,COLUSD,,21,11.00763429200719
*FXIMXNEU,COLUSD,,22,11.01015056193124
*FXIMXNEU,COLUSD,,23,11.01318652610691
*FXIMXNEU,COLUSD,,24,11.01665316240101
*FXIMXNEU,COLUSD,,25,11.02046144868035
*FXIMXNEU,COLUSD,,26,11.02452236281173
*FXIMXNEU,COLUSD,,27,11.02874688266196
*FXIMXNEU,COLUSD,,28,11.03304598609785
*FXIMXNEU,COLUSD,,29,11.03733065098619
*FXIMXNEU,COLUSD,,30,11.04151185519379
*FXIMXNEU,COLUSD,,31,11.04550057658746
*FXIMXNEU,COLUSD,,32,11.04920779303401
*FXIMXNEU,COLUSD,,33,11.05254448240024
*FXIMXNEU,COLUSD,,34,11.05542162255295
*FXIMXNEU,COLUSD,11.057750191359,35,11.05775019135896
*FXIMXNEU,COLUSD,,36,11.05975555845374
*FXIMXNEU,COLUSD,,37,11.06172257351521
*FXIMXNEU,COLUSD,,38,11.06365143447378
*FXIMXNEU,COLUSD,,39,11.06554233925987
*FXIMXNEU,COLUSD,,40,11.06739548580393
*FXIMXNEU,COLUSD,,41,11.06921107203635
*FXIMXNEU,COLUSD,,42,11.07098929588758
*FXIMXNEU,COLUSD,,43,11.07273035528802
*FXIMXNEU,COLUSD,,44,11.07443444816812
*FXIMXNEU,COLUSD,,45,11.07610177245828
*FXIMXNEU,COLUSD,,46,11.07773252608894
*FXIMXNEU,COLUSD,,47,11.07932690699052
*FXIMXNEU,COLUSD,,48,11.08088511309344
*FXIMXNEU,COLUSD,,49,11.08240734232812
*FXIMXNEU,COLUSD,,50,11.08389379262499
*FXIMXNEU,COLUSD,,51,11.08534466191447
*FXIMXNEU,COLUSD,,52,11.08676014812699
*FXIMXNEU,COLUSD,,53,11.08814044919297
*FXIMXNEU,COLUSD,,54,11.08948576304284
*FXIMXNEU,COLUSD,,55,11.09079628760700
*FXIMXNEU,COLUSD,,56,11.09207222081590
*FXIMXNEU,COLUSD,,57,11.09331376059996
*FXIMXNEU,COLUSD,,58,11.09452110488959
*FXIMXNEU,COLUSD,,59,11.09569445161523
*FXIMXNEU,COLUSD,,60,11.09683399870729
*FXIMXNEU,COLUSD,,61,11.09793994409619
*FXIMXNEU,COLUSD,,62,11.09901248571237
*FXIMXNEU,COLUSD,,63,11.10005182148625
*FXIMXNEU,COLUSD,,64,11.10105814934825
*FXIMXNEU,COLUSD,,65,11.10203166722879
*FXIMXNEU,COLUSD,11.1029725730583,66,11.10297257305830
*FXIMXNEU,COLUSD,,67,11.10387529999415
*FXIMXNEU,COLUSD,,68,11.10473594742396
*FXIMXNEU,COLUSD,,69,11.10555721262349
*FXIMXNEU,COLUSD,,70,11.10634179286849
*FXIMXNEU,COLUSD,,71,11.10709238543474
*FXIMXNEU,COLUSD,,72,11.10781168759799
*FXIMXNEU,COLUSD,,73,11.10850239663400
*FXIMXNEU,COLUSD,,74,11.10916720981854
*FXIMXNEU,COLUSD,,75,11.10980882442736
*FXIMXNEU,COLUSD,,76,11.11042993773624
*FXIMXNEU,COLUSD,,77,11.11103324702093
*FXIMXNEU,COLUSD,,78,11.11162144955719
*FXIMXNEU,COLUSD,,79,11.11219724262079
*FXIMXNEU,COLUSD,,80,11.11276332348749
*FXIMXNEU,COLUSD,,81,11.11332238943304
*FXIMXNEU,COLUSD,,82,11.11387713773323
*FXIMXNEU,COLUSD,,83,11.11443026566379
*FXIMXNEU,COLUSD,,84,11.11498447050050
*FXIMXNEU,COLUSD,,85,11.11554244951912
*FXIMXNEU,COLUSD,,86,11.11610689999541
*FXIMXNEU,COLUSD,,87,11.11668051920513
*FXIMXNEU,COLUSD,,88,11.11726600442405
*FXIMXNEU,COLUSD,,89,11.11786605292792
*FXIMXNEU,COLUSD,,90,11.11848336199251
*FXIMXNEU,COLUSD,,91,11.11912062889358
*FXIMXNEU,COLUSD,,92,11.11978055090690
*FXIMXNEU,COLUSD,,93,11.12046582530822
*FXIMXNEU,COLUSD,,94,11.12117914937330
*FXIMXNEU,COLUSD,,95,11.12192322037791
*FXIMXNEU,COLUSD,11.1227007355978,96,11.12270073559782
*FXIMXNEU,COLUSD,,97,11.12350469925378
*FXIMXNEU,COLUSD,,98,11.12432547445354
*FXIMXNEU,COLUSD,,99,11.12516179680334
*FXIMXNEU,COLUSD,,100,11.12601240190940
*FXIMXNEU,COLUSD,,101,11.12687602537795
*FXIMXNEU,COLUSD,,102,11.12775140281522
*FXIMXNEU,COLUSD,,103,11.12863726982745
*FXIMXNEU,COLUSD,,104,11.12953236202086
*FXIMXNEU,COLUSD,,105,11.13043541500169
*FXIMXNEU,COLUSD,,106,11.13134516437616
*FXIMXNEU,COLUSD,,107,11.13226034575051
*FXIMXNEU,COLUSD,,108,11.13317969473097
*FXIMXNEU,COLUSD,,109,11.13410194692375
*FXIMXNEU,COLUSD,,110,11.13502583793511
*FXIMXNEU,COLUSD,,111,11.13595010337126
*FXIMXNEU,COLUSD,,112,11.13687347883844
*FXIMXNEU,COLUSD,,113,11.13779469994288
*FXIMXNEU,COLUSD,,114,11.13871250229080
*FXIMXNEU,COLUSD,,115,11.13962562148845
*FXIMXNEU,COLUSD,,116,11.14053279314204
*FXIMXNEU,COLUSD,,117,11.14143275285781
*FXIMXNEU,COLUSD,,118,11.14232423624198
*FXIMXNEU,COLUSD,,119,11.14320597890080
*FXIMXNEU,COLUSD,,120,11.14407671644049
*FXIMXNEU,COLUSD,,121,11.14493518446728
*FXIMXNEU,COLUSD,,122,11.14578011858739
*FXIMXNEU,COLUSD,,123,11.14661025440707
*FXIMXNEU,COLUSD,,124,11.14742432753254
*FXIMXNEU,COLUSD,,125,11.14822107357003
*FXIMXNEU,COLUSD,,126,11.14899922812577
*FXIMXNEU,COLUSD,,127,11.14975752680600
*FXIMXNEU,COLUSD,,128,11.15049470521694
*FXIMXNEU,COLUSD,11.1512094989648,129,11.15120949896482
*FXIMXNEU,COLUSD,,130,11.15192035523515
*FXIMXNEU,COLUSD,,131,11.15264594080684
*FXIMXNEU,COLUSD,,132,11.15338532067616
*FXIMXNEU,COLUSD,,133,11.15413755983943
*FXIMXNEU,COLUSD,,134,11.15490172329292
*FXIMXNEU,COLUSD,,135,11.15567687603294
*FXIMXNEU,COLUSD,,136,11.15646208305578
*FXIMXNEU,COLUSD,,137,11.15725640935773
*FXIMXNEU,COLUSD,,138,11.15805891993509
*FXIMXNEU,COLUSD,,139,11.15886867978415
*FXIMXNEU,COLUSD,,140,11.15968475390120
*FXIMXNEU,COLUSD,,141,11.16050620728255
*FXIMXNEU,COLUSD,,142,11.16133210492447
*FXIMXNEU,COLUSD,,143,11.16216151182328
*FXIMXNEU,COLUSD,,144,11.16299349297526
*FXIMXNEU,COLUSD,,145,11.16382711337671
*FXIMXNEU,COLUSD,,146,11.16466143802392
*FXIMXNEU,COLUSD,,147,11.16549553191318
*FXIMXNEU,COLUSD,,148,11.16632846004080
*FXIMXNEU,COLUSD,,149,11.16715928740305
*FXIMXNEU,COLUSD,,150,11.16798707899625
*FXIMXNEU,COLUSD,,151,11.16881089981667
*FXIMXNEU,COLUSD,,152,11.16962981486063
*FXIMXNEU,COLUSD,,153,11.17044288912440
*FXIMXNEU,COLUSD,,154,11.17124918760429
*FXIMXNEU,COLUSD,,155,11.17204777529659
*FXIMXNEU,COLUSD,,156,11.17283771719759
*FXIMXNEU,COLUSD,,157,11.17361807830359
*FXIMXNEU,COLUSD,,158,11.17438792361087
*FXIMXNEU,COLUSD,,159,11.17514631811575
*FXIMXNEU,COLUSD,,160,11.17589232681450
*FXIMXNEU,COLUSD,,161,11.17662501470343
*FXIMXNEU,COLUSD,,162,11.17734344677883
*FXIMXNEU,COLUSD,,163,11.17804668803699
*FXIMXNEU,COLUSD,,164,11.17873380347421
*FXIMXNEU,COLUSD,,165,11.17940385808678
*FXIMXNEU,COLUSD,,166,11.18005591687099
*FXIMXNEU,COLUSD,,167,11.18068904482314
*FXIMXNEU,COLUSD,,168,11.18130230693953
*FXIMXNEU,COLUSD,,169,11.18189476821644
*FXIMXNEU,COLUSD,,170,11.18246549365018
*FXIMXNEU,COLUSD,,171,11.18301354823703
*FXIMXNEU,COLUSD,,172,11.18353799697329
*FXIMXNEU,COLUSD,,173,11.18403790485526
*FXIMXNEU,COLUSD,,174,11.18451233687923
*FXIMXNEU,COLUSD,,175,11.18496035804149
*FXIMXNEU,COLUSD,,176,11.18538103333833
*FXIMXNEU,COLUSD,,177,11.18577342776606
*FXIMXNEU,COLUSD,,178,11.18613660632097
*FXIMXNEU,COLUSD,,179,11.18646963399934
*FXIMXNEU,COLUSD,,180,11.18677157579748
*FXIMXNEU,COLUSD,,181,11.18704149671168
*FXIMXNEU,COLUSD,,182,11.18727846173822
*FXIMXNEU,COLUSD,,183,11.18748153587342
*FXIMXNEU,COLUSD,,184,11.18764978411356
*FXIMXNEU,COLUSD,,185,11.18778227145493
*FXIMXNEU,COLUSD,,186,11.18787806289383
*FXIMXNEU,COLUSD,,187,11.18793622342656
*FXIMXNEU,COLUSD,11.1879558180494,188,11.18795581804940
*FXIMXNEU,COLUSD,,189,11.18795421897960
*FXIMXNEU,COLUSD,,190,11.18794941854118
*FXIMXNEU,COLUSD,,191,11.18794141189056
*FXIMXNEU,COLUSD,,192,11.18793019418420
*FXIMXNEU,COLUSD,,193,11.18791576057853
*FXIMXNEU,COLUSD,,194,11.18789810623000
*FXIMXNEU,COLUSD,,195,11.18787722629505
*FXIMXNEU,COLUSD,,196,11.18785311593012
*FXIMXNEU,COLUSD,,197,11.18782577029165
*FXIMXNEU,COLUSD,,198,11.18779518453608
*FXIMXNEU,COLUSD,,199,11.18776135381985
*FXIMXNEU,COLUSD,,200,11.18772427329942
*FXIMXNEU,COLUSD,,201,11.18768393813121
*FXIMXNEU,COLUSD,,202,11.18764034347167
*FXIMXNEU,COLUSD,,203,11.18759348447724
*FXIMXNEU,COLUSD,,204,11.18754335630436
*FXIMXNEU,COLUSD,,205,11.18748995410948
*FXIMXNEU,COLUSD,,206,11.18743327304904
*FXIMXNEU,COLUSD,,207,11.18737330827947
*FXIMXNEU,COLUSD,,208,11.18731005495723
*FXIMXNEU,COLUSD,,209,11.18724350823874
*FXIMXNEU,COLUSD,,210,11.18717366328046
*FXIMXNEU,COLUSD,,211,11.18710051523882
*FXIMXNEU,COLUSD,,212,11.18702405927027
*FXIMXNEU,COLUSD,,213,11.18694429053125
*FXIMXNEU,COLUSD,,214,11.18686120417820
*FXIMXNEU,COLUSD,,215,11.18677479536756
*FXIMXNEU,COLUSD,,216,11.18668505925577
*FXIMXNEU,COLUSD,,217,11.18659199099928
*FXIMXNEU,COLUSD,,218,11.18649558575452
*FXIMXNEU,COLUSD,,219,11.18639583867795
