TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/25,*C,MXPEUR,V48,18.084005,18.084005,0.000000,,0.000000,18.084005,18.084005,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/25,*C,MXPUSD,FIX,16.736700,16.736700,0.000000,,0.000000,16.736700,16.736700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/25,2U,CBIC002,300117,895.946551,888.344896,7.601655,2124,0.000000,896.191626,888.461971,7.729655,2123,0.000000,9899,0.000000,VAL025012,,5.007037,29.968307,3.800000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/25,2U,CBIC004,310116,854.908280,847.306625,7.601655,2488,0.000000,855.166538,847.436883,7.729655,2487,0.000000,10373,0.000000,VAL025012,,5.660981,38.607673,4.850000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/25,2U,CBIC006,321125,878.117959,864.308286,13.809673,3167,0.000000,878.379655,864.440933,13.938722,3166,0.000000,10920,0.000000,VAL025012,,6.851081,57.653506,4.700000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/25,2U,CBIC009,331124,760.739508,750.919296,9.820212,3531,0.000000,760.971587,751.059607,9.911980,3530,0.000000,10921,0.000000,VAL025012,,7.833868,73.775409,4.960000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/25,6U,SHF0003,240405,0.000000,0.000000,0.000000,11,0.000000,0.000000,0.000000,0.000000,10,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,241004,0.000000,0.000000,0.000000,193,0.000000,0.000000,0.000000,0.000000,192,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,250404,0.000000,0.000000,0.000000,375,0.000000,0.000000,0.000000,0.000000,374,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,251003,0.000000,0.000000,0.000000,557,0.000000,0.000000,0.000000,0.000000,556,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,260406,0.000000,0.000000,0.000000,742,0.000000,0.000000,0.000000,0.000000,741,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,261002,0.000000,0.000000,0.000000,921,0.000000,0.000000,0.000000,0.000000,920,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,270402,0.000000,0.000000,0.000000,1103,0.000000,0.000000,0.000000,0.000000,1102,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,271001,0.000000,0.000000,0.000000,1285,0.000000,0.000000,0.000000,0.000000,1284,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,280331,0.000000,0.000000,0.000000,1467,0.000000,0.000000,0.000000,0.000000,1466,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/25,6U,SHF0003,280929,0.000000,0.000000,0.000000,1649,0.000000,0.000000,0.000000,0.000000,1648,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240327,9.993859,9.993859,0.000000,2,11.053208,9.996929,9.996929,0.000000,1,11.056603,90,0.000000,VAL025012,,0.005552,0.000062,11.060000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240404,9.969482,9.969482,0.000000,10,10.986370,9.972513,9.972513,0.000000,9,10.989723,365,0.000000,VAL025012,,0.027693,0.001534,11.020000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240411,9.948371,9.948371,0.000000,17,10.933259,9.951374,9.951374,0.000000,16,10.936581,91,0.000000,VAL025012,,0.046978,0.004414,10.990000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240418,9.927463,9.927463,0.000000,24,10.880500,9.930435,9.930435,0.000000,23,10.883789,182,0.000000,VAL025012,,0.066183,0.008760,10.960000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240425,9.906674,9.906674,0.000000,31,10.837901,9.909657,9.909657,0.000000,30,10.841165,91,0.000000,VAL025012,,0.085307,0.014555,10.940000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240502,9.885737,9.885737,0.000000,38,10.824882,9.888716,9.888716,0.000000,37,10.828138,364,0.000000,VAL025012,,0.104349,0.021778,10.950000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240509,9.865095,9.865095,0.000000,45,10.792414,9.868047,9.868047,0.000000,44,10.795650,91,0.000000,VAL025012,,0.123314,0.030413,10.940000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240516,9.843456,9.843456,0.000000,52,10.837645,9.846517,9.846517,0.000000,51,10.840909,182,0.000000,VAL025012,,0.142183,0.040432,11.010000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240523,9.822598,9.822598,0.000000,59,10.824503,9.825613,9.825613,0.000000,58,10.827759,91,0.000000,VAL025012,,0.160981,0.051830,11.020000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240530,9.801087,9.801087,0.000000,66,10.849803,9.804145,9.804145,0.000000,65,10.853074,364,0.000000,VAL025012,,0.179687,0.064575,11.070000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240606,9.779871,9.779871,0.000000,73,10.855657,9.782841,9.782841,0.000000,72,10.858932,91,0.000000,VAL025012,,0.198314,0.078657,11.100000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240613,9.759271,9.759271,0.000000,80,10.832791,9.762209,9.762209,0.000000,79,10.836052,182,0.000000,VAL025012,,0.216873,0.094068,11.100000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240620,9.738529,9.738529,0.000000,87,10.819505,9.741469,9.741469,0.000000,86,10.822758,91,0.000000,VAL025012,,0.235348,0.110777,11.110000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240627,9.718084,9.718084,0.000000,94,10.796791,9.720999,9.720999,0.000000,93,10.800030,364,0.000000,VAL025012,,0.253750,0.128778,11.110000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240711,9.677732,9.677732,0.000000,108,10.742282,9.680616,9.680616,0.000000,107,10.745488,182,0.000000,VAL025012,,0.290332,0.168585,11.100000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240725,9.636841,9.636841,0.000000,122,10.716167,9.639720,9.639720,0.000000,121,10.719358,364,0.000000,VAL025012,,0.326582,0.213311,11.120000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240808,9.596847,9.596847,0.000000,136,10.671694,9.599693,9.599693,0.000000,135,10.674858,182,0.000000,VAL025012,,0.362548,0.262881,11.120000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240822,9.556423,9.556423,0.000000,150,10.645855,9.559338,9.559338,0.000000,149,10.649004,364,0.000000,VAL025012,,0.398184,0.317101,11.140000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240905,9.515372,9.515372,0.000000,164,10.638185,9.518320,9.518320,0.000000,163,10.641330,182,0.000000,VAL025012,,0.433478,0.375806,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,240919,9.473948,9.473948,0.000000,178,10.639244,9.476772,9.476772,0.000000,177,10.642389,364,0.000000,VAL025012,,0.468434,0.438861,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,241003,9.436811,9.436811,0.000000,192,10.559792,9.439385,9.439385,0.000000,191,10.562890,721,0.000000,VAL025012,,0.503297,0.506615,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,241017,9.400744,9.400744,0.000000,206,10.472429,9.403383,9.403383,0.000000,205,10.475477,364,0.000000,VAL025012,,0.537931,0.578741,11.140000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,241114,9.325922,9.325922,0.000000,234,10.370426,9.328571,9.328571,0.000000,233,10.373414,364,0.000000,VAL025012,,0.606185,0.734920,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,241128,9.289057,9.289057,0.000000,248,10.320142,9.291715,9.291715,0.000000,247,10.323102,721,0.000000,VAL025012,,0.639913,0.818977,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,241211,9.253947,9.253947,0.000000,261,10.290389,9.256603,9.256603,0.000000,260,10.293331,363,0.000000,VAL025012,,0.670911,0.900244,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250109,9.177867,9.177867,0.000000,290,10.205788,9.180470,9.180470,0.000000,289,10.208682,364,0.000000,VAL025012,,0.739328,1.093212,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250123,9.147234,9.147234,0.000000,304,10.098546,9.149574,9.149574,0.000000,303,10.101380,728,0.000000,VAL025012,,0.772433,1.193306,11.040000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250206,9.112185,9.112185,0.000000,318,10.050740,9.114685,9.114685,0.000000,317,10.053547,700,0.000000,VAL025012,,0.804910,1.295759,11.030000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250306,9.043077,9.043077,0.000000,346,9.956427,9.045175,9.045175,0.000000,345,9.959182,364,0.000000,VAL025012,,0.869140,1.510809,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250320,9.017133,9.017133,0.000000,360,9.828674,9.019494,9.019494,0.000000,359,9.831359,721,0.000000,VAL025012,,0.901713,1.626174,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250515,8.923472,8.923472,0.000000,416,9.316105,8.925736,8.925736,0.000000,415,9.318517,721,0.000000,VAL025012,,1.031157,2.126569,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250710,8.747580,8.747580,0.000000,472,9.552357,8.750775,8.750775,0.000000,471,9.554893,721,0.000000,VAL025012,,1.146905,2.630782,10.920000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,250904,8.621681,8.621681,0.000000,528,9.397632,8.623892,8.623892,0.000000,527,9.400086,721,0.000000,VAL025012,,1.264513,3.197987,10.900000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,251030,8.508015,8.508015,0.000000,584,9.197165,8.510000,8.510000,0.000000,583,9.199515,721,0.000000,VAL025012,,1.380189,3.809845,10.810000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,251224,8.391374,8.391374,0.000000,639,9.062684,8.393465,8.393465,0.000000,638,9.064966,720,0.000000,VAL025012,,1.489469,4.437035,10.800000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/25,BI,CETES,260219,8.271344,8.271344,0.000000,696,8.941323,8.273423,8.273423,0.000000,695,8.943544,721,0.000000,VAL025012,,1.599127,5.114412,10.810000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,240606,79.992228,79.992228,0.000000,73,6.642047,80.020609,80.020609,0.000000,72,6.643272,182,0.000000,VAL025012,,0.200047,0.009871,6.732727,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,240725,80.056337,80.056337,0.000000,122,3.741036,80.078241,80.078241,0.000000,121,3.741425,182,0.000000,VAL025012,,0.334592,0.027614,3.789074,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,241205,77.332009,77.332009,0.000000,255,6.533175,77.359450,77.359450,0.000000,254,6.534361,182,0.000000,VAL025012,,0.675554,0.112568,6.850178,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,250123,78.545525,78.545525,0.000000,304,3.707829,78.567024,78.567024,0.000000,303,3.708211,182,0.000000,VAL025012,,0.818004,0.165046,3.827676,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,250605,74.761083,74.761083,0.000000,437,6.424268,74.787600,74.787600,0.000000,436,6.425415,182,0.000000,VAL025012,,1.119226,0.308979,6.967628,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,250724,77.062083,77.062083,0.000000,486,3.674490,77.083180,77.083180,0.000000,485,3.674865,182,0.000000,VAL025012,,1.283032,0.406040,3.866279,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,251204,72.279004,72.279004,0.000000,619,6.315677,72.303909,72.303909,0.000000,618,6.316785,182,0.000000,VAL025012,,1.532722,0.579455,7.085078,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,260122,75.606110,75.606110,0.000000,668,3.641060,75.626811,75.626811,0.000000,667,3.641428,182,0.000000,VAL025012,,1.730191,0.738382,3.904881,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,260604,70.618674,70.618674,0.000000,801,5.800951,70.638783,70.638783,0.000000,800,5.801885,182,0.000000,VAL025012,,1.937817,0.926229,6.660648,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,260723,74.177639,74.177639,0.000000,850,3.607581,74.197947,74.197947,0.000000,849,3.607943,182,0.000000,VAL025012,,2.159994,1.150796,3.943483,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,261203,69.286057,69.286057,0.000000,983,5.328809,69.305851,69.305851,0.000000,982,5.329598,182,0.000000,VAL025012,,2.333243,1.342805,6.236217,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,270121,72.776639,72.776639,0.000000,1032,3.574092,72.796559,72.796559,0.000000,1031,3.574447,182,0.000000,VAL025012,,2.572956,1.632893,3.982086,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,270603,67.744839,67.744839,0.000000,1165,5.083685,67.764331,67.764331,0.000000,1164,5.084403,182,0.000000,VAL025012,,2.703726,1.803095,6.084702,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,270722,71.403031,71.403031,0.000000,1214,3.540627,71.422569,71.422569,0.000000,1213,3.540975,182,0.000000,VAL025012,,2.969586,2.175129,4.020688,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,271202,66.353776,66.353776,0.000000,1347,4.855308,66.372247,66.372247,0.000000,1346,4.855963,182,0.000000,VAL025012,,3.061920,2.312495,5.933187,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,280120,70.056678,70.056678,0.000000,1396,3.507219,70.075842,70.075842,0.000000,1395,3.507560,182,0.000000,VAL025012,,3.350392,2.768753,4.059291,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,280601,65.098663,65.098663,0.000000,1529,4.641824,65.116209,65.116209,0.000000,1528,4.642422,182,0.000000,VAL025012,,3.409888,2.867962,5.781672,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,280720,68.737410,68.737410,0.000000,1578,3.473897,68.756200,68.756200,0.000000,1577,3.474232,182,0.000000,VAL025012,,3.715872,3.405765,4.097893,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,281130,63.967366,63.967366,0.000000,1711,4.441627,63.986047,63.986047,0.000000,1710,4.442175,182,0.000000,VAL025012,,3.749463,3.467619,5.630157,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,290118,67.445008,67.445008,0.000000,1760,3.440689,67.463432,67.463432,0.000000,1759,3.441018,182,0.000000,VAL025012,,4.066522,4.078865,4.136495,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,290531,62.433965,62.433965,0.000000,1893,4.374235,62.452810,62.452810,0.000000,1892,4.374766,182,0.000000,VAL025012,,4.048854,4.043500,5.680912,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,290719,66.179216,66.179216,0.000000,1942,3.407622,66.197281,66.197281,0.000000,1941,3.407945,182,0.000000,VAL025012,,4.402825,4.781411,4.175098,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,291129,60.948840,60.948840,0.000000,2075,4.308335,60.967170,60.967170,0.000000,2074,4.308851,182,0.000000,VAL025012,,4.332556,4.630005,5.731667,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,300117,64.939757,64.939757,0.000000,2124,3.374717,64.966681,64.966681,0.000000,2123,3.375034,182,0.000000,VAL025012,,4.725261,5.507376,4.213700,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,300530,59.510304,59.510304,0.000000,2257,4.243899,59.528140,59.528140,0.000000,2256,4.244400,182,0.000000,VAL025012,,4.601340,5.222300,5.782422,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,300718,61.174271,61.174271,0.000000,2306,3.833351,61.205239,61.205239,0.000000,2305,3.833760,182,0.000000,VAL025012,,4.832688,5.760638,5.080971,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,301128,58.116722,58.116722,0.000000,2439,4.180896,58.134081,58.134081,0.000000,2438,4.181382,182,0.000000,VAL025012,,4.855943,5.816211,5.833177,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,310116,57.462204,57.462204,0.000000,2488,4.215354,57.492057,57.492057,0.000000,2487,4.215847,182,0.000000,VAL025012,,4.897712,5.916702,5.948242,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,310529,56.766514,56.766514,0.000000,2621,4.119296,56.783410,56.783410,0.000000,2620,4.119767,182,0.000000,VAL025012,,5.097061,6.408153,5.883932,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,311127,55.458146,55.458146,0.000000,2803,4.059068,55.474595,55.474595,0.000000,2802,4.059525,182,0.000000,VAL025012,,5.325361,6.995057,5.934687,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,320527,54.154428,54.154428,0.000000,2985,4.005492,54.170558,54.170558,0.000000,2984,4.005938,182,0.000000,VAL025012,,5.537821,7.564339,5.997342,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,321125,52.902403,52.902403,0.000000,3167,3.950828,52.918123,52.918123,0.000000,3166,3.951261,182,0.000000,VAL025012,,5.739632,8.125709,6.055494,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,330526,51.686592,51.686592,0.000000,3349,3.897304,51.701909,51.701909,0.000000,3348,3.897726,182,0.000000,VAL025012,,5.929986,8.673621,6.113969,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/25,CC,CBIC,331124,50.506804,50.506804,0.000000,3531,3.844768,50.521727,50.521727,0.000000,3530,3.845178,182,0.000000,VAL025012,,6.109536,9.206818,6.172443,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/25,CP,CBIC,300117,64.939757,64.939757,0.000000,2124,3.374717,64.966681,64.966681,0.000000,2123,3.375034,9899,0.000000,VAL025012,,4.725261,5.507376,4.213700,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/25,CP,CBIC,310116,57.462204,57.462204,0.000000,2488,4.215354,57.492057,57.492057,0.000000,2487,4.215847,10374,0.000000,VAL025012,,4.897712,5.916702,5.948242,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/25,CP,CBIC,321125,52.902403,52.902403,0.000000,3167,3.950828,52.918123,52.918123,0.000000,3166,3.951261,10920,0.000000,VAL025012,,5.739632,8.125709,6.055494,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/25,CP,CBIC,331124,50.506804,50.506804,0.000000,3531,3.844768,50.521727,50.521727,0.000000,3530,3.845178,10921,0.000000,VAL025012,,6.109536,9.206818,6.172443,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,1M,0.089800,0.089800,0.000000,,0.000000,0.089800,0.089800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,1W,0.017800,0.017800,0.000000,,0.000000,0.017800,0.017800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,1Y,0.956000,0.956000,0.000000,,0.000000,0.956000,0.956000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,2M,0.171500,0.171500,0.000000,,0.000000,0.171500,0.171500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,2Y,1.790000,1.790000,0.000000,,0.000000,1.790000,1.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,3M,0.247000,0.247000,0.000000,,0.000000,0.247000,0.247000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,3Y,2.595000,2.595000,0.000000,,0.000000,2.595000,2.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,4Y,3.405000,3.405000,0.000000,,0.000000,3.405000,3.405000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,5Y,4.290000,4.290000,0.000000,,0.000000,4.290000,4.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,6M,0.495000,0.495000,0.000000,,0.000000,0.495000,0.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,9M,0.736500,0.736500,0.000000,,0.000000,0.736500,0.736500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/25,FWC,MXPUSD,TN,0.002650,0.002650,0.000000,,0.000000,0.002650,0.002650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/25,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
