TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IQ,BPAG91,240829,101.979356,99.975800,2.003556,118,0.000000,102.073361,99.975889,2.097472,115,0.000000,1820,0.082500,VAL025012,1,0.311934,0.175607,11.212500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/05/03,IQ,BPAG91,250102,100.826629,99.933268,0.893361,244,0.000000,100.919551,99.933773,0.985778,241,0.000000,1820,0.080000,VAL025012,1,0.639146,0.573421,11.210000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/05/03,IQ,BPAG91,250430,99.941731,99.910814,0.030917,362,0.000000,100.033959,99.910292,0.123667,359,0.000000,1819,0.095000,VAL025012,1,0.938380,1.132336,11.225000,IQ_BPAG91_250430,2024/05/02,2024/08/01,0.111300,0.111300
MD,2024/05/03,IQ,BPAG91,250904,101.647468,99.869385,1.778083,489,0.000000,101.741352,99.869685,1.871667,486,0.000000,1820,0.105000,VAL025012,1,1.223176,1.876413,11.235000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/05/03,IQ,BPAG91,251231,100.700297,99.806936,0.893361,607,0.000000,100.793409,99.807631,0.985778,604,0.000000,1819,0.117500,VAL025012,1,1.504921,2.761603,11.247500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/05/03,IQ,BPAG91,260507,102.445611,99.782278,2.663333,734,0.000000,102.540366,99.783033,2.757333,731,0.000000,1820,0.121000,VAL025012,1,1.754250,3.780795,11.251000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/05/03,IQ,BPAG91,260903,101.518137,99.740054,1.778083,853,0.000000,101.612079,99.740412,1.871667,850,0.000000,1820,0.126500,VAL025012,1,2.021352,4.952354,11.256500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/05/03,IQ,BPAG91,270107,100.366787,99.689065,0.677722,979,0.000000,100.459676,99.689537,0.770139,976,0.000000,1820,0.128000,VAL025012,1,2.302639,6.352761,11.258000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/05/03,IQ,BPAG91,270506,102.331676,99.668343,2.663333,1098,0.000000,102.426400,99.669067,2.757333,1095,0.000000,1820,0.130000,VAL025012,1,2.488273,7.581293,11.260000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/05/03,IQ,BPAG91,270909,101.194640,99.632140,1.562500,1224,0.000000,101.288336,99.632086,1.656250,1221,0.000000,1820,0.133000,VAL025012,1,2.754016,9.215642,11.263000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/05/03,IQ,BPAG91,280106,100.244474,99.566752,0.677722,1343,0.000000,100.337339,99.567200,0.770139,1340,0.000000,1820,0.139000,VAL025012,1,2.996994,10.867242,11.269000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/05/03,IQ,BPAG91,280511,101.990506,99.533506,2.457000,1469,0.000000,102.085038,99.533538,2.551500,1466,0.000000,1820,0.145000,VAL025012,1,3.162842,12.391803,11.275000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/05/03,IQ,BPAG91,280907,101.053798,99.491298,1.562500,1588,0.000000,101.147494,99.491244,1.656250,1585,0.000000,1820,0.149000,VAL025012,1,3.391978,14.208990,11.279000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/05/03,IQ,BPAG91,290111,99.891131,99.426548,0.464583,1714,0.000000,99.983815,99.426315,0.557500,1711,0.000000,1820,0.157000,VAL025012,1,3.635799,16.262033,11.287000,IQ_BPAG91_290111,2024/04/18,2024/07/18,0.111500,0.111500
