TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/17,*C,MXPEUR,V48,18.661283,18.661283,0.000000,,0.000000,18.661283,18.661283,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/17,*C,MXPUSD,FIX,17.159800,17.159800,0.000000,,0.000000,17.159800,17.159800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/17,2U,CBIC002,300117,921.326593,899.507868,21.818725,2192,0.000000,921.705440,899.754359,21.951081,2191,0.000000,9899,0.000000,VAL025012,,5.083357,31.354400,3.410000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/17,2U,CBIC004,310116,883.724284,861.905559,21.818725,2556,0.000000,884.111511,862.16043,21.951081,2555,0.000000,10373,0.000000,VAL025012,,5.724233,40.095000,4.400000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/17,2U,CBIC006,321125,886.814126,881.672932,5.141194,3235,0.000000,887.200054,881.931794,5.268260,3234,0.000000,10920,0.000000,VAL025012,,7.079807,60.887270,4.290000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/17,2U,CBIC009,331124,767.293458,763.637498,3.655960,3599,0.000000,767.634046,763.887728,3.746318,3598,0.000000,10921,0.000000,VAL025012,,8.061759,77.422109,4.610000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/17,6U,SHF0003,240405,0.000000,0.000000,0.000000,79,0.000000,0.000000,0.000000,0.000000,78,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,241004,0.000000,0.000000,0.000000,261,0.000000,0.000000,0.000000,0.000000,260,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,250404,0.000000,0.000000,0.000000,443,0.000000,0.000000,0.000000,0.000000,442,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,251003,0.000000,0.000000,0.000000,625,0.000000,0.000000,0.000000,0.000000,624,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,260406,0.000000,0.000000,0.000000,810,0.000000,0.000000,0.000000,0.000000,809,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,261002,0.000000,0.000000,0.000000,989,0.000000,0.000000,0.000000,0.000000,988,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,270402,0.000000,0.000000,0.000000,1171,0.000000,0.000000,0.000000,0.000000,1170,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,271001,0.000000,0.000000,0.000000,1353,0.000000,0.000000,0.000000,0.000000,1352,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,280331,0.000000,0.000000,0.000000,1535,0.000000,0.000000,0.000000,0.000000,1534,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/17,6U,SHF0003,280929,0.000000,0.000000,0.000000,1717,0.000000,0.000000,0.000000,0.000000,1716,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240118,9.996882,9.996882,0.000000,1,11.226498,10.000000,10.000000,0.000000,0,11.230000,91,0.000000,VAL025012,,0.002777,0.000015,11.230000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240125,9.975062,9.975062,0.000000,8,11.221945,9.978178,9.978178,0.000000,7,11.225444,182,0.000000,VAL025012,,0.022167,0.000983,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240201,9.953261,9.953261,0.000000,15,11.217325,9.956372,9.956372,0.000000,14,11.220822,92,0.000000,VAL025012,,0.041472,0.003440,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240208,9.931539,9.931539,0.000000,22,11.202776,9.934643,9.934643,0.000000,21,11.206263,364,0.000000,VAL025012,,0.060693,0.007367,11.280000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240215,9.909793,9.909793,0.000000,29,11.198066,9.912877,9.912877,0.000000,28,11.201551,91,0.000000,VAL025012,,0.079829,0.012745,11.300000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240222,9.888263,9.888263,0.000000,36,11.173737,9.891333,9.891333,0.000000,35,11.177206,182,0.000000,VAL025012,,0.098883,0.019556,11.300000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240229,9.866942,9.866942,0.000000,43,11.139777,9.869989,9.869989,0.000000,42,11.143225,91,0.000000,VAL025012,,0.117855,0.027780,11.290000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240307,9.845481,9.845481,0.000000,50,11.125393,9.848532,9.848532,0.000000,49,11.128832,364,0.000000,VAL025012,,0.136743,0.037397,11.300000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240314,9.824381,9.824381,0.000000,57,11.091726,9.827401,9.827401,0.000000,56,11.095145,91,0.000000,VAL025012,,0.155553,0.048393,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240321,9.803238,9.803238,0.000000,64,11.067856,9.806253,9.806253,0.000000,63,11.071260,182,0.000000,VAL025012,,0.174280,0.060747,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240327,9.785188,9.785188,0.000000,70,11.047477,9.788192,9.788192,0.000000,69,11.050868,90,0.000000,VAL025012,,0.190268,0.072403,11.290000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240404,9.761018,9.761018,0.000000,78,11.029950,9.764018,9.764018,0.000000,77,11.033331,365,0.000000,VAL025012,,0.211489,0.089455,11.300000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240411,9.740352,9.740352,0.000000,85,10.996857,9.743316,9.743316,0.000000,84,11.000218,91,0.000000,VAL025012,,0.229981,0.105782,11.290000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240418,9.718603,9.718603,0.000000,92,11.011177,9.721577,9.721577,0.000000,91,11.014546,182,0.000000,VAL025012,,0.248364,0.123370,11.330000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240502,9.677440,9.677440,0.000000,106,10.954862,9.680354,9.680354,0.000000,105,10.958197,364,0.000000,VAL025012,,0.284947,0.162389,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240516,9.637006,9.637006,0.000000,120,10.889817,9.639916,9.639916,0.000000,119,10.893112,182,0.000000,VAL025012,,0.321234,0.206382,11.300000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240530,9.596023,9.596023,0.000000,134,10.853102,9.598922,9.598922,0.000000,133,10.856375,364,0.000000,VAL025012,,0.357185,0.255163,11.310000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240613,9.556068,9.556068,0.000000,148,10.798356,9.558929,9.558929,0.000000,147,10.801596,182,0.000000,VAL025012,,0.392861,0.308679,11.300000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240627,9.516106,9.516106,0.000000,162,10.753200,9.518949,9.518949,0.000000,161,10.756413,364,0.000000,VAL025012,,0.428225,0.366753,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240711,9.478234,9.478234,0.000000,176,10.672491,9.481019,9.481019,0.000000,175,10.675656,182,0.000000,VAL025012,,0.463380,0.429443,11.260000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240725,9.439058,9.439058,0.000000,190,10.628379,9.441845,9.441845,0.000000,189,10.631518,364,0.000000,VAL025012,,0.498172,0.496352,11.260000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240822,9.362731,9.362731,0.000000,218,10.523710,9.365418,9.365418,0.000000,217,10.526787,364,0.000000,VAL025012,,0.566965,0.642899,11.240000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,240919,9.288486,9.288486,0.000000,246,10.412393,9.291124,9.291124,0.000000,245,10.415406,364,0.000000,VAL025012,,0.634713,0.805722,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,241003,9.251645,9.251645,0.000000,260,10.361842,9.254265,9.254265,0.000000,259,10.364825,721,0.000000,VAL025012,,0.668174,0.892914,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,241017,9.215160,9.215160,0.000000,274,10.311764,9.217754,9.217754,0.000000,273,10.314719,364,0.000000,VAL025012,,0.701376,0.983857,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,241114,9.143243,9.143243,0.000000,302,10.213002,9.145834,9.145834,0.000000,301,10.215900,364,0.000000,VAL025012,,0.767016,1.176628,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,241128,9.106344,9.106344,0.000000,316,10.180892,9.108931,9.108931,0.000000,315,10.183772,721,0.000000,VAL025012,,0.799335,1.277872,11.180000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,241211,9.079763,9.079763,0.000000,329,10.069458,9.082190,9.082190,0.000000,328,10.072275,363,0.000000,VAL025012,,0.829790,1.377101,11.090000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250109,9.005899,9.005899,0.000000,358,9.996548,9.008403,9.008403,0.000000,357,9.999324,364,0.000000,VAL025012,,0.895587,1.604151,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250123,8.975184,8.975184,0.000000,372,9.917578,8.976952,8.976952,0.000000,371,9.920311,728,0.000000,VAL025012,,0.927436,1.720274,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250206,8.951857,8.951857,0.000000,386,9.775428,8.953491,8.953491,0.000000,385,9.778083,700,0.000000,VAL025012,,0.959838,1.842578,10.920000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250320,8.856507,8.856507,0.000000,428,9.618166,8.858746,8.858746,0.000000,427,9.620737,721,0.000000,VAL025012,,1.052940,2.217366,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250515,8.740308,8.740308,0.000000,484,9.369610,8.742326,8.742326,0.000000,483,9.372049,721,0.000000,VAL025012,,1.175086,2.761653,10.720000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250710,8.591434,8.591434,0.000000,540,9.390438,8.594098,8.594098,0.000000,539,9.392888,721,0.000000,VAL025012,,1.288715,3.321574,10.930000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,250904,8.478440,8.478440,0.000000,596,9.190629,8.480411,8.480411,0.000000,595,9.192976,721,0.000000,VAL025012,,1.403653,3.940483,10.840000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,251030,8.361468,8.361468,0.000000,652,9.047109,8.363526,8.363526,0.000000,651,9.049383,721,0.000000,VAL025012,,1.514355,4.586541,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/17,BI,CETES,251224,8.248808,8.248808,0.000000,707,8.916961,8.250827,8.250827,0.000000,706,8.919171,720,0.000000,VAL025012,,1.619974,5.248633,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,240125,80.192516,80.192516,0.000000,8,3.379161,80.225490,80.225490,0.000000,7,3.379478,182,0.000000,VAL025012,,0.022206,0.000123,3.381700,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,240606,78.397714,78.397714,0.000000,141,5.901775,78.435597,78.435597,0.000000,140,5.902742,182,0.000000,VAL025012,,0.382613,0.036483,6.041424,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,240725,78.832895,78.832895,0.000000,190,3.352294,78.865317,78.865317,0.000000,189,3.352606,182,0.000000,VAL025012,,0.518440,0.066983,3.412673,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,241205,76.065766,76.065766,0.000000,323,5.814927,76.102522,76.102522,0.000000,322,5.815867,182,0.000000,VAL025012,,0.850412,0.180230,6.135008,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,250123,77.495166,77.495166,0.000000,372,3.325317,77.527043,77.527043,0.000000,371,3.325624,182,0.000000,VAL025012,,0.997826,0.248130,3.443646,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,250605,73.804257,73.804257,0.000000,505,5.728109,73.839909,73.839909,0.000000,504,5.729021,182,0.000000,VAL025012,,1.290061,0.414754,6.228593,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,250724,76.179425,76.179425,0.000000,554,3.298260,76.210764,76.210764,0.000000,553,3.298562,182,0.000000,VAL025012,,1.460780,0.531789,3.474620,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,251204,71.612820,71.612820,0.000000,687,5.641537,71.647394,71.647394,0.000000,686,5.642421,182,0.000000,VAL025012,,1.702883,0.722670,6.322178,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,260122,74.885727,74.885727,0.000000,736,3.271150,74.916535,74.916535,0.000000,735,3.271447,182,0.000000,VAL025012,,1.907718,0.906982,3.505593,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,260604,69.776729,69.776729,0.000000,869,5.407795,69.808528,69.808528,0.000000,868,5.408608,182,0.000000,VAL025012,,2.098784,1.097755,6.219704,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,260723,73.614083,73.614083,0.000000,918,3.244013,73.644366,73.644366,0.000000,917,3.244305,182,0.000000,VAL025012,,2.339058,1.363490,3.536566,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,261203,68.092243,68.092243,0.000000,1051,5.190300,68.122718,68.122718,0.000000,1050,5.191048,182,0.000000,VAL025012,,2.477067,1.529134,6.117231,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,270121,72.364463,72.364463,0.000000,1100,3.216874,72.394228,72.394228,0.000000,1099,3.217162,182,0.000000,VAL025012,,2.755215,1.891824,3.567540,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,270603,66.923970,66.923970,0.000000,1233,4.849207,66.951044,66.951044,0.000000,1232,4.849860,182,0.000000,VAL025012,,2.856158,2.032985,5.814992,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,270722,71.136808,71.136808,0.000000,1282,3.189755,71.166063,71.166063,0.000000,1281,3.190038,182,0.000000,VAL025012,,3.156602,2.483188,3.598513,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,271202,65.960370,65.960370,0.000000,1415,4.530973,65.986062,65.986062,0.000000,1414,4.531543,182,0.000000,VAL025012,,3.230553,2.600901,5.512752,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,280120,69.931024,69.931024,0.000000,1464,3.162678,69.959777,69.959777,0.000000,1463,3.162956,182,0.000000,VAL025012,,3.543630,3.129440,3.629486,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,280601,65.185527,65.185527,0.000000,1597,4.232253,65.209973,65.209973,0.000000,1596,4.232750,182,0.000000,VAL025012,,3.603243,3.235616,5.210513,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,280720,68.746985,68.746985,0.000000,1646,3.135662,68.775245,68.775245,0.000000,1645,3.135935,182,0.000000,VAL025012,,3.916705,3.823065,3.660460,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,281130,64.587135,64.587135,0.000000,1779,3.950160,64.614669,64.614669,0.000000,1778,3.950594,182,0.000000,VAL025012,,3.977035,3.941746,4.908274,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,290118,67.584546,67.584546,0.000000,1828,3.108725,67.612317,67.612317,0.000000,1827,3.108993,182,0.000000,VAL025012,,4.276229,4.557135,3.691433,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,290531,63.118291,63.118291,0.000000,1961,3.919548,63.146315,63.146315,0.000000,1960,3.919975,182,0.000000,VAL025012,,4.284205,4.574150,4.983573,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,290719,66.443533,66.443533,0.000000,2010,3.081885,66.470824,66.470824,0.000000,2009,3.082148,182,0.000000,VAL025012,,4.622599,5.325278,3.722406,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,291129,61.678661,61.678661,0.000000,2143,3.888020,61.706058,61.706058,0.000000,2142,3.888440,182,0.000000,VAL025012,,4.575036,5.216257,5.058871,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,300117,65.323747,65.323747,0.000000,2192,3.055157,65.359582,65.359582,0.000000,2191,3.055416,182,0.000000,VAL025012,,4.956203,6.121643,3.753380,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,300530,60.268756,60.268756,0.000000,2325,3.855692,60.295542,60.295542,0.000000,2324,3.856105,182,0.000000,VAL025012,,4.850121,5.862396,5.134170,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,300718,61.722243,61.722243,0.000000,2374,3.501464,61.761605,61.761605,0.000000,2373,3.501805,182,0.000000,VAL025012,,5.071773,6.410466,4.552690,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,301128,58.888950,58.888950,0.000000,2507,3.822673,58.915135,58.915135,0.000000,2506,3.823079,182,0.000000,VAL025012,,5.110055,6.507603,5.209469,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,310116,58.154523,58.154523,0.000000,2556,3.878284,58.192385,58.192385,0.000000,2555,3.878702,182,0.000000,VAL025012,,5.144957,6.596802,5.352001,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,310529,57.539483,57.539483,0.000000,2689,3.789063,57.565072,57.565072,0.000000,2688,3.789462,182,0.000000,VAL025012,,5.355428,7.147567,5.284768,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,311127,56.220478,56.220478,0.000000,2871,3.754954,56.244932,56.244932,0.000000,2870,3.755345,182,0.000000,VAL025012,,5.586826,7.778578,5.360066,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,320527,55.085377,55.085377,0.000000,3053,3.697890,55.108995,55.108995,0.000000,3052,3.698270,182,0.000000,VAL025012,,5.821039,8.444443,5.387382,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,321125,53.985176,53.985176,0.000000,3235,3.642408,54.008256,54.008256,0.000000,3234,3.642777,182,0.000000,VAL025012,,6.044860,9.106308,5.414697,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,330526,52.918420,52.918420,0.000000,3417,3.588445,52.940982,52.940982,0.000000,3416,3.588803,182,0.000000,VAL025012,,6.258774,9.762216,5.442013,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/17,CC,CBIC,331124,51.883742,51.883742,0.000000,3599,3.535942,51.905803,51.905803,0.000000,3598,3.536290,182,0.000000,VAL025012,,6.463244,10.410486,5.469328,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/17,CP,CBIC,300117,65.323747,65.323747,0.000000,2192,3.055157,65.359582,65.359582,0.000000,2191,3.055416,9899,0.000000,VAL025012,,4.956203,6.121643,3.753380,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/17,CP,CBIC,310116,58.154523,58.154523,0.000000,2556,3.878284,58.192385,58.192385,0.000000,2555,3.878702,10374,0.000000,VAL025012,,5.144957,6.596802,5.352001,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/17,CP,CBIC,321125,53.985176,53.985176,0.000000,3235,3.642408,54.008256,54.008256,0.000000,3234,3.642777,10920,0.000000,VAL025012,,6.044860,9.106308,5.414697,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/17,CP,CBIC,331124,51.883742,51.883742,0.000000,3599,3.535942,51.905803,51.905803,0.000000,3598,3.536290,10921,0.000000,VAL025012,,6.463244,10.410486,5.469328,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,1M,0.093000,0.093000,0.000000,,0.000000,0.093000,0.093000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,1Y,1.060000,1.060000,0.000000,,0.000000,1.060000,1.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,2M,0.175500,0.175500,0.000000,,0.000000,0.175500,0.175500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,2Y,1.965000,1.965000,0.000000,,0.000000,1.965000,1.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,3M,0.265000,0.265000,0.000000,,0.000000,0.265000,0.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,3Y,2.815000,2.815000,0.000000,,0.000000,2.815000,2.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,4Y,3.660000,3.660000,0.000000,,0.000000,3.660000,3.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,5Y,4.535000,4.535000,0.000000,,0.000000,4.535000,4.535000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,6M,0.530000,0.530000,0.000000,,0.000000,0.530000,0.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,9M,0.803000,0.803000,0.000000,,0.000000,0.803000,0.803000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,CT,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/17,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
