TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ISP,1321,JP,4429.914060,4429.914060,0.000000,0,0.000000,4429.914060,4429.914060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_1321_JP,,,0.000000,0.000000
EC,2024/05/03,1ISP,3SUD,N,83.244917,83.244917,0.000000,0,0.000000,83.244917,83.244917,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_3SUD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,4BRZ,N,670.434907,670.434907,0.000000,0,0.000000,670.434907,670.434907,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_4BRZ_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,500U,N,1691.051410,1691.051410,0.000000,0,0.000000,1691.051410,1691.051410,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_500U_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,9801,HK,41.625484,41.625484,0.000000,0,0.000000,41.625484,41.625484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_9801_HK,,,0.000000,0.000000
EC,2024/05/03,1ISP,AAAU,*,386.401194,386.401194,0.000000,0,0.000000,386.401194,386.401194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AAAU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AASU,N,650.836666,650.836666,0.000000,0,0.000000,650.836666,650.836666,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AASU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AAXJ,*,1200.252348,1200.252348,0.000000,0,0.000000,1200.252348,1200.252348,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AAXJ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ACWIA,N,2925.996750,2925.996750,0.000000,0,0.000000,2925.996750,2925.996750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ACWIA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,ACWIU,N,3817.365615,3817.365615,0.000000,0,0.000000,3817.365615,3817.365615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ACWIU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,ACWI,*,1839.222189,1839.222189,0.000000,0,0.000000,1839.222189,1839.222189,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ACWI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ACWV,*,1752.884082,1752.884082,0.000000,0,0.000000,1752.884082,1752.884082,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ACWV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ACWX,*,905.786820,905.786820,0.000000,0,0.000000,905.786820,905.786820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ACWX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AEME,N,1175.701389,1175.701389,0.000000,0,0.000000,1175.701389,1175.701389,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AEME_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AFK,*,257.996583,257.996583,0.000000,0,0.000000,257.996583,257.996583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AFK_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AFLMX,N,1413.700000,1413.700000,0.000000,0,0.000000,1413.700000,1413.700000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AFLMX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AFLT,N,2093.117288,2093.117288,0.000000,0,0.000000,2093.117288,2093.117288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AFLT_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AFRMX,N,6051.000000,6051.000000,0.000000,0,0.000000,6051.000000,6051.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AFRMX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGED,N,119.669026,119.669026,0.000000,0,0.000000,119.669026,119.669026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGED_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGGE,N,67.382737,67.382737,0.000000,0,0.000000,67.382737,67.382737,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGGE_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGGU,N,90.239436,90.239436,0.000000,0,0.000000,90.239436,90.239436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGGU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGGY,*,724.120587,724.120587,0.000000,0,0.000000,724.120587,724.120587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGGY_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGG,*,1631.603637,1631.603637,0.000000,0,0.000000,1631.603637,1631.603637,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGNG,*,498.352374,498.352374,0.000000,0,0.000000,498.352374,498.352374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGNG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGQ,*,542.963223,542.963223,0.000000,0,0.000000,542.963223,542.963223,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGQ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AGZD,*,375.206076,375.206076,0.000000,0,0.000000,375.206076,375.206076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AGZD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIAI,N,318.195786,318.195786,0.000000,0,0.000000,318.195786,318.195786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIAI_N,,,0.000000,0.000000
