Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.030000,11.341542,8.26,4.588889,3.749266,6.779912,3.714367,6.666923,0.00000000000000000,0.00000000000000000,3.15,10.99,11.03,11.06,11.197851,11.197851,11.030000,0.00000000000000000,0.00000000000000000
2,11.030000,11.339786,8.26,4.588494,3.749281,6.779937,3.714574,6.667565,0.00000000000000000,0.00000000000000000,3.150028,10.99,11.03,11.06,11.199603,11.199660,11.030000,0.00000000000000000,0.00000000000000000
3,11.030000,11.338030,8.26,4.5881,3.749296,6.779962,3.71478,6.668207,0.00000000000000000,0.00000000000000000,3.150055,10.99,11.03,11.06,11.201366,11.201583,11.030000,0.00000000000000000,0.00000000000000000
4,11.030000,11.336273,8.26,4.587705,3.749311,6.779987,3.714987,6.668848,0.00000000000000000,0.00000000000000000,3.150083,10.99,11.03,11.06,11.203139,11.203607,11.043000,0.00000000000000000,0.00000000000000000
5,11.030000,11.334517,8.26,4.587311,3.749326,6.780012,3.715193,6.66949,0.00000000000000000,0.00000000000000000,3.15011,10.995185,11.035185,11.065185,11.204920,11.205718,11.056705,0.00000000000000000,0.00000000000000000
6,11.029720,11.332761,8.26,4.586916,3.749341,6.780037,3.715399,6.670132,0.00000000000000000,0.00000000000000000,3.150138,11.004815,11.044815,11.074815,11.206707,11.207900,11.070184,0.00000000000000000,0.00000000000000000
7,11.028951,11.331005,8.26,4.586521,3.749356,6.780062,3.715606,6.670773,0.00000000000000000,0.00000000000000000,3.150165,11.01,11.05,11.08,11.208501,11.210140,11.078951,0.00000000000000000,0.00000000000000000
8,11.027799,11.329248,8.26,4.586127,3.749371,6.780086,3.715812,6.671415,0.00000000000000000,0.00000000000000000,3.151621,11.01,11.05,11.08,11.210298,11.212422,11.082810,0.00000000000000000,0.00000000000000000
9,11.026369,11.327492,8.26,4.585732,3.749386,6.780111,3.716019,6.672057,0.00000000000000000,0.00000000000000000,3.153078,11.01,11.05,11.08,11.212098,11.214734,11.084925,0.00000000000000000,0.00000000000000000
10,11.024768,11.325736,8.26,4.585338,3.749401,6.780135,3.716225,6.672698,0.00000000000000000,0.00000000000000000,3.154534,11.01,11.05,11.08,11.213899,11.217060,11.085847,0.00000000000000000,0.00000000000000000
11,11.023103,11.323980,8.26,4.584943,3.749416,6.78016,3.716432,6.67334,0.00000000000000000,0.00000000000000000,3.15599,11.01,11.05,11.08,11.215700,11.219386,11.086126,0.00000000000000000,0.00000000000000000
12,11.021478,11.322223,8.26,4.584548,3.749431,6.780184,3.716638,6.673981,0.00000000000000000,0.00000000000000000,3.157446,11.01,11.05,11.08,11.217500,11.221697,11.086313,0.00000000000000000,0.00000000000000000
13,11.020000,11.320467,8.26,4.584154,3.749446,6.780208,3.716844,6.674623,0.00000000000000000,0.10000000000000001,3.158902,11.01,11.05,11.08,11.219298,11.223980,11.086959,0.00000000000000000,0.00000000000000000
14,11.018615,11.318711,8.26,4.583759,3.749461,6.780232,3.717051,6.675265,0.00000000000000000,0.00000000000000000,3.160358,11.01,11.05,11.08,11.221091,11.226220,11.088615,0.00000000000000000,0.00000000000000000
15,11.017204,11.316954,8.26,4.583365,3.749476,6.780256,3.717257,6.675906,0.00000000000000000,0.00000000000000000,3.160386,11.010379,11.050379,11.080379,11.222878,11.228402,11.090833,0.00000000000000000,0.00000000000000000
16,11.015773,11.315198,8.26,4.58297,3.74949,6.78028,3.717464,6.676548,0.00000000000000000,0.00000000000000000,3.160413,11.011399,11.051399,11.081399,11.224659,11.230513,11.092927,0.00000000000000000,0.00000000000000000
17,11.014329,11.313442,8.26,4.582576,3.749505,6.780304,3.71767,6.67719,0.00000000000000000,0.00000000000000000,3.160441,11.012886,11.052886,11.082886,11.226432,11.232537,11.095094,0.00000000000000000,0.00000000000000000
18,11.012881,11.311686,8.26,4.582181,3.74952,6.780328,3.717877,6.677831,0.00000000000000000,0.00000000000000000,3.160468,11.014665,11.054665,11.084665,11.228195,11.234460,11.097529,0.00000000000000000,0.00000000000000000
19,11.011436,11.309929,8.26,4.581786,3.749535,6.780351,3.718083,6.678473,0.00000000000000000,0.00000000000000000,3.160496,11.01656,11.05656,11.08656,11.229947,11.236269,11.100428,0.00000000000000000,0.00000000000000000
20,11.010000,11.308173,8.26,4.581392,3.74955,6.780375,3.718289,6.679115,0.00000000000000000,0.00000000000000000,3.160523,11.018397,11.058397,11.088397,11.231687,11.237948,11.103985,0.00000000000000000,0.00000000000000000
21,11.008397,11.306417,8.26,4.580997,3.749565,6.780398,3.718496,6.679756,0.00000000000000000,0.00000000000000000,3.160551,11.02,11.06,11.09,11.233413,11.239483,11.108397,0.00000000000000000,0.00000000000000000
22,11.006560,11.304660,8.26,4.580603,3.749579,6.780422,3.718702,6.680398,0.00000000000000000,0.00000000000000000,3.15915,11.021603,11.061603,11.091603,11.235125,11.240861,11.113926,0.00000000000000000,0.00000000000000000
23,11.004665,11.302904,8.26,4.580208,3.749594,6.780445,3.718909,6.68104,0.00000000000000000,0.00000000000000000,3.157749,11.02344,11.06344,11.09344,11.236819,11.242066,11.120387,0.00000000000000000,0.00000000000000000
24,11.002886,11.301148,8.26,4.579813,3.749609,6.780468,3.719115,6.681681,0.00000000000000000,0.00000000000000000,3.156348,11.025335,11.065335,11.095335,11.238496,11.243084,11.127304,0.00000000000000000,0.00000000000000000
25,11.001399,11.299392,8.26,4.579419,3.749623,6.780491,3.719322,6.682323,0.00000000000000000,0.00000000000000000,3.154947,11.027114,11.067114,11.097114,11.240154,11.243901,11.134200,0.00000000000000000,0.00000000000000000
26,11.000379,11.297635,8.26,4.579024,3.749638,6.780514,3.719528,6.682965,0.00000000000000000,0.00000000000000000,3.153546,11.028601,11.068601,11.098601,11.241792,11.244502,11.140599,0.00000000000000000,0.00000000000000000
27,11.000000,11.295879,8.26,4.57863,3.749653,6.780537,3.719734,6.683606,0.00000000000000000,0.00000000000000000,3.152145,11.029621,11.069621,11.099621,11.243408,11.244873,11.146024,0.00000000000000000,0.00000000000000000
28,11.000000,11.294123,8.26,4.578235,3.749667,6.78056,3.719941,6.684248,0.00000000000000000,0.00000000000000000,3.150744,11.03,11.07,11.1,11.245000,11.245000,11.150000,0.00000000000000000,0.00000000000000000
29,10.999259,11.292367,8.26,4.57784,3.749682,6.780583,3.720147,6.68489,0.00000000000000000,0.01666666666666667,3.151406,11.03,11.07,11.1,11.246592,11.244993,11.152424,0.01691666666666667,0.00023266219239374
30,10.997407,11.290610,8.26,4.577446,3.749697,6.780606,3.720354,6.685531,0.00000000000000000,0.03333333333333334,3.152069,11.03,11.07,11.1,11.248205,11.244971,11.153897,0.03383333333333334,0.00046532438478747
31,10.995000,11.288854,8.26,4.577051,3.749711,6.780628,3.72056,6.686173,0.00000000000000000,0.05000000000000000,3.152731,11.03,11.07,11.1,11.249835,11.244934,11.155000,0.05075000000000000,0.00069798657718121
32,10.992593,11.287098,8.26,4.576657,3.749726,6.780651,3.720767,6.686815,0.00000000000000000,0.06666666666666667,3.153394,11.030045,11.070045,11.100045,11.251480,11.244882,11.156125,0.06766666666666667,0.00093064876957494
33,10.990741,11.285341,8.26,4.576262,3.74974,6.780673,3.720973,6.687456,0.00000000000000000,0.08333333333333334,3.154056,11.030178,11.070178,11.100178,11.253135,11.244814,11.157270,0.08458333333333334,0.00116331096196868
34,10.990000,11.283585,8.26,4.575868,3.749755,6.780696,3.721179,6.688098,0.00000000000000000,0.10000000000000001,3.154719,11.030393,11.070393,11.100393,11.254799,11.244729,11.158426,0.10150000000000001,0.00139597315436242
35,10.990000,11.281829,8.26,4.575473,3.74977,6.780718,3.721386,6.688739,0.00000000000000000,0.10082857142857143,3.155381,11.030684,11.070684,11.100684,11.256468,11.244628,11.159582,0.10150000000000001,0.00162863534675615
36,10.990000,11.280073,8.26,4.575078,3.749784,6.78074,3.721592,6.689381,0.00000000000000000,0.10165714285714286,3.156044,11.031048,11.071048,11.101048,11.258138,11.244509,11.160727,0.10150000000000001,0.00186129753914989
37,10.990000,11.278316,8.26,4.574684,3.749799,6.780762,3.721799,6.690023,0.00000000000000000,0.10248571428571429,3.156706,11.031478,11.071478,11.101478,11.259807,11.244373,11.161852,0.10150000000000001,0.00209395973154362
38,10.990000,11.276560,8.26,4.574289,3.749813,6.780784,3.722005,6.690664,0.00000000000000000,0.10331428571428572,3.157368,11.031971,11.071971,11.101971,11.261471,11.244219,11.162946,0.10150000000000001,0.00232662192393736
39,10.990000,11.274804,8.26,4.573895,3.749828,6.780806,3.722211,6.691306,0.00000000000000000,0.10414285714285715,3.158031,11.03252,11.07252,11.10252,11.263126,11.244046,11.163999,0.10150000000000001,0.00255928411633110
40,10.990000,11.273047,8.26,4.5735,3.749842,6.780828,3.722418,6.691948,0.00000000000000000,0.10497142857142858,3.158693,11.03312,11.07312,11.10312,11.264771,11.243854,11.165000,0.10150000000000001,0.00279194630872483
41,10.990000,11.271291,8.26,4.573105,3.749856,6.78085,3.722624,6.692589,0.00000000000000000,0.10580000000000001,3.159356,11.033767,11.073767,11.103767,11.266401,11.243643,11.165940,0.10150000000000001,0.00302460850111857
42,10.990000,11.269535,8.26,4.572711,3.749871,6.780871,3.722831,6.693231,0.00000000000000000,0.10662857142857143,3.160018,11.034455,11.074455,11.104455,11.268013,11.243411,11.166807,0.10150000000000001,0.00325727069351230
43,10.990000,11.267779,8.26,4.572316,3.749885,6.780893,3.723037,6.693873,0.00000000000000000,0.10745714285714286,3.160681,11.035179,11.075179,11.105179,11.269604,11.243160,11.167593,0.10150000000000001,0.00348993288590604
44,10.990000,11.266022,8.26,4.571922,3.7499,6.780914,3.723244,6.694514,0.00000000000000000,0.10828571428571429,3.161343,11.035935,11.075935,11.105935,11.271171,11.242888,11.168285,0.10150000000000001,0.00372259507829978
45,10.990000,11.264266,8.26,4.571527,3.749914,6.780936,3.72345,6.695156,0.00000000000000000,0.10911428571428572,3.162006,11.036716,11.076716,11.106716,11.272711,11.242595,11.168875,0.10150000000000001,0.00395525727069351
46,10.990000,11.262510,8.26,4.571133,3.749928,6.780957,3.723656,6.695798,0.00000000000000000,0.10994285714285715,3.162668,11.037518,11.077518,11.107518,11.274221,11.242280,11.169352,0.10150000000000001,0.00418791946308725
47,10.990000,11.260753,8.26,4.570738,3.749943,6.780978,3.723863,6.696439,0.00000000000000000,0.11077142857142858,3.163331,11.038337,11.078337,11.108337,11.275696,11.241943,11.169705,0.10150000000000001,0.00442058165548099
48,10.990000,11.258997,8.26,4.570343,3.749957,6.780999,3.724069,6.697081,0.00000000000000000,0.11160000000000000,3.163993,11.039166,11.079166,11.109166,11.277135,11.241583,11.169925,0.10150000000000001,0.00465324384787472
49,10.993878,11.257241,8.26,4.569949,3.749971,6.78102,3.724276,6.697723,0.00000000000000000,0.11242857142857143,3.164656,11.04,11.08,11.11,11.278533,11.241201,11.170000,0.10150000000000001,0.00488590604026846
50,11.003878,11.255485,8.26,4.569554,3.749986,6.781041,3.724482,6.698364,0.00000000000000000,0.11325714285714286,3.165318,11.040866,11.080866,11.110866,11.279888,11.240796,11.170000,0.10150000000000001,0.00511856823266219
51,11.017551,11.253728,8.26,4.56916,3.75,6.781062,3.724689,6.699006,0.00000000000000000,0.11408571428571429,3.165981,11.041788,11.081788,11.111788,11.281197,11.240366,11.170000,0.10150000000000001,0.00535123042505593
52,11.032449,11.251972,8.26,4.568765,3.750014,6.781083,3.724895,6.699648,0.00000000000000000,0.11491428571428572,3.166643,11.042764,11.082764,11.112764,11.282456,11.239913,11.170000,0.10150000000000001,0.00558389261744967
53,11.046122,11.250216,8.26,4.56837,3.750028,6.781104,3.725101,6.700289,0.00000000000000000,0.11574285714285715,3.167306,11.04379,11.08379,11.11379,11.283661,11.239434,11.170000,0.10150000000000001,0.00581655480984340
54,11.056122,11.248460,8.26,4.567976,3.750043,6.781124,3.725308,6.700931,0.00000000000000000,0.11657142857142858,3.167968,11.044861,11.084861,11.114861,11.284811,11.238931,11.170000,0.10150000000000001,0.00604921700223714
55,11.060000,11.246703,8.26,4.567581,3.750057,6.781145,3.725514,6.701572,0.00000000000000000,0.11740000000000000,3.16863,11.045973,11.085973,11.115973,11.285901,11.238402,11.170000,0.10150000000000001,0.00628187919463087
56,11.060000,11.244947,8.26,4.567187,3.750071,6.781165,3.725721,6.702214,0.00000000000000000,0.11822857142857143,3.169293,11.047122,11.087122,11.117122,11.286928,11.237847,11.170000,0.10150000000000001,0.00651454138702461
57,11.060000,11.243191,8.26,4.566792,3.750085,6.781186,3.725927,6.702856,0.00000000000000000,0.11905714285714286,3.169955,11.048305,11.088305,11.118305,11.287931,11.237266,11.170000,0.10150000000000001,0.00674720357941835
58,11.060000,11.241434,8.26,4.566398,3.750099,6.781206,3.726134,6.703497,0.00000000000000000,0.11988571428571429,3.170618,11.049517,11.089517,11.119517,11.288948,11.236658,11.170000,0.10150000000000001,0.00697986577181208
59,11.060000,11.239678,8.26,4.566003,3.750114,6.781226,3.72634,6.704139,0.00000000000000000,0.12071428571428572,3.17128,11.050755,11.090755,11.120755,11.289974,11.236023,11.170000,0.10150000000000001,0.00721252796420582
60,11.060000,11.237922,8.26,4.565608,3.750128,6.781246,3.726546,6.704781,0.00000000000000000,0.12154285714285715,3.171943,11.052014,11.092014,11.122014,11.291006,11.235360,11.170000,0.10150000000000001,0.00744519015659956
61,11.060000,11.236166,8.26,4.565214,3.750142,6.781266,3.726753,6.705422,0.00000000000000000,0.12237142857142858,3.172605,11.05329,11.09329,11.12329,11.292040,11.234668,11.170000,0.10150000000000001,0.00767785234899329
62,11.060000,11.234409,8.26,4.564819,3.750156,6.781286,3.726959,6.706064,0.00000000000000000,0.12320000000000000,3.173268,11.05458,11.09458,11.12458,11.293073,11.233949,11.170000,0.10150000000000001,0.00791051454138703
63,11.061662,11.232653,8.26,4.564425,3.75017,6.781306,3.727166,6.706706,0.00000000000000000,0.12402857142857143,3.17393,11.05588,11.09588,11.12588,11.294100,11.233200,11.170000,0.10150000000000001,0.00814317673378076
64,11.065948,11.230897,8.26,4.56403,3.750184,6.781326,3.727372,6.707347,0.00000000000000000,0.12485714285714286,3.174593,11.057185,11.097185,11.127185,11.295118,11.232422,11.170000,0.10150000000000001,0.00837583892617450
65,11.071808,11.229140,8.26,4.563635,3.750198,6.781345,3.727579,6.707989,0.00000000000000000,0.12568571428571429,3.175255,11.058491,11.098491,11.128491,11.296123,11.231614,11.170000,0.10150000000000001,0.00860850111856824
66,11.078192,11.227384,8.26,4.563241,3.750212,6.781365,3.727785,6.708631,0.00000000000000000,0.12651428571428572,3.175918,11.059795,11.099795,11.129795,11.297112,11.230775,11.170000,0.10150000000000001,0.00884116331096197
67,11.084052,11.225628,8.26,4.562846,3.750226,6.781384,3.727991,6.709272,0.00000000000000000,0.12734285714285715,3.17658,11.061093,11.101093,11.131093,11.298080,11.229906,11.170000,0.10150000000000001,0.00907382550335571
68,11.088338,11.223872,8.26,4.562452,3.75024,6.781404,3.728198,6.709914,0.00000000000000000,0.12817142857142858,3.177243,11.06238,11.10238,11.13238,11.299024,11.229006,11.170000,0.10150000000000001,0.00930648769574944
69,11.090000,11.222115,8.26,4.562057,3.750254,6.781423,3.728404,6.710556,0.00000000000000000,0.12900000000000000,3.177905,11.063653,11.103653,11.133653,11.299939,11.228073,11.170000,0.10150000000000001,0.00953914988814318
70,11.089446,11.220359,8.26,4.561662,3.750268,6.781442,3.728611,6.711197,0.00000000000000000,0.12875000000000000,3.178567,11.064907,11.104907,11.134907,11.300824,11.227109,11.170000,0.10150000000000001,0.00977181208053692
71,11.088017,11.218603,8.26,4.561268,3.750282,6.781462,3.728817,6.711839,0.00000000000000000,0.12850000000000000,3.17923,11.066139,11.106139,11.136139,11.301672,11.226113,11.170000,0.10150000000000001,0.01000447427293065
72,11.086064,11.216847,8.26,4.560873,3.750296,6.781481,3.729023,6.712481,0.00000000000000000,0.12825000000000000,3.179892,11.067345,11.107345,11.137345,11.302481,11.225083,11.170000,0.10150000000000001,0.01023713646532439
73,11.083936,11.215090,8.26,4.560479,3.75031,6.7815,3.72923,6.713122,0.00000000000000000,0.12800000000000000,3.180555,11.06852,11.10852,11.13852,11.303247,11.224020,11.170000,0.10150000000000001,0.01046979865771813
74,11.081983,11.213334,8.26,4.560084,3.750324,6.781518,3.729436,6.713764,0.00000000000000000,0.12775000000000000,3.181217,11.069661,11.109661,11.139661,11.303967,11.222924,11.170000,0.10150000000000001,0.01070246085011186
75,11.080554,11.211578,8.26,4.55969,3.750338,6.781537,3.729643,6.714406,0.00000000000000000,0.12750000000000000,3.18188,11.070764,11.110764,11.140764,11.304635,11.221793,11.170000,0.10150000000000001,0.01093512304250560
76,11.080000,11.209821,8.26,4.559295,3.750352,6.781556,3.729849,6.715047,0.00000000000000000,0.12725000000000000,3.182542,11.071824,11.111824,11.141824,11.305250,11.220627,11.170000,0.10150000000000001,0.01116778523489933
77,11.080000,11.208065,8.26,4.5589,3.750365,6.781575,3.730056,6.715689,0.00000000000000000,0.12700000000000000,3.183205,11.072838,11.112838,11.142838,11.305806,11.219426,11.170000,0.10150000000000001,0.01140044742729307
78,11.080000,11.206309,8.26,4.558506,3.750379,6.781593,3.730262,6.71633,0.00000000000000000,0.12675000000000000,3.183867,11.073802,11.113802,11.143802,11.306300,11.218190,11.170000,0.10150000000000001,0.01163310961968681
79,11.080000,11.204553,8.26,4.558111,3.750393,6.781612,3.730468,6.716972,0.00000000000000000,0.12650000000000000,3.18453,11.074712,11.114712,11.144712,11.306729,11.216917,11.170000,0.10150000000000001,0.01186577181208054
80,11.080000,11.202796,8.26,4.557717,3.750407,6.78163,3.730675,6.717614,0.00000000000000000,0.12625000000000000,3.185192,11.075563,11.115563,11.145563,11.307088,11.215608,11.170000,0.10150000000000001,0.01209843400447428
81,11.080000,11.201040,8.26,4.557322,3.750421,6.781648,3.730881,6.718255,0.00000000000000000,0.12600000000000000,3.185855,11.076352,11.116352,11.146352,11.307373,11.214263,11.170000,0.10150000000000001,0.01233109619686801
82,11.080000,11.199284,8.26,4.556927,3.750434,6.781666,3.731088,6.718897,0.00000000000000000,0.12575000000000000,3.186517,11.077075,11.117075,11.147075,11.307582,11.212880,11.170000,0.10150000000000001,0.01256375838926175
83,11.080000,11.197527,8.26,4.556533,3.750448,6.781685,3.731294,6.719539,0.00000000000000000,0.12550000000000000,3.18718,11.077728,11.117728,11.147728,11.307710,11.211459,11.170000,0.10150000000000001,0.01279642058165549
84,11.080000,11.195771,8.26,4.556138,3.750462,6.781703,3.731501,6.72018,0.00000000000000000,0.12525000000000000,3.187842,11.078307,11.118307,11.148307,11.307754,11.210000,11.170000,0.10150000000000001,0.01302908277404922
85,11.080000,11.194015,8.26,4.555744,3.750476,6.781721,3.731707,6.720822,0.00000000000000000,0.12500000000000000,3.188505,11.078808,11.118808,11.148808,11.307760,11.208512,11.170000,0.10150000000000001,0.01326174496644296
86,11.080000,11.192259,8.26,4.555349,3.750489,6.781738,3.731913,6.721464,0.00000000000000000,0.12475000000000000,3.189167,11.079226,11.119226,11.149226,11.307778,11.207004,11.170000,0.10150000000000001,0.01349440715883670
87,11.080000,11.190502,8.26,4.554955,3.750503,6.781756,3.73212,6.722105,0.00000000000000000,0.12450000000000000,3.189829,11.079559,11.119559,11.149559,11.307807,11.205476,11.170000,0.10150000000000001,0.01372706935123043
88,11.080000,11.188746,8.26,4.55456,3.750517,6.781774,3.732326,6.722747,0.00000000000000000,0.12425000000000000,3.190492,11.079801,11.119801,11.149801,11.307843,11.203929,11.170000,0.10150000000000001,0.01395973154362417
89,11.080000,11.186990,8.26,4.554165,3.75053,6.781792,3.732533,6.723389,0.00000000000000000,0.12400000000000000,3.191154,11.07995,11.11995,11.14995,11.307887,11.202363,11.170000,0.10150000000000001,0.01419239373601790
90,11.080000,11.185233,8.26,4.553771,3.750544,6.781809,3.732739,6.72403,0.00000000000000000,0.12375000000000000,3.191817,11.08,11.12,11.15,11.307937,11.200778,11.170000,0.10150000000000001,0.01442505592841164
91,11.080000,11.183477,8.26,4.553376,3.750558,6.781827,3.732946,6.724672,0.00000000000000000,0.12350000000000000,3.192479,11.08,11.12,11.15,11.307990,11.199176,11.170000,0.10150000000000001,0.01465771812080538
92,11.080741,11.181721,8.26,4.552982,3.750571,6.781844,3.733152,6.725314,0.00000000000000000,0.12325000000000000,3.192057,11.080044,11.120044,11.150044,11.308046,11.197556,11.170055,0.10150000000000001,0.01489038031319911
93,11.082593,11.179965,8.26,4.552587,3.750585,6.781861,3.733358,6.725955,0.00000000000000000,0.12300000000000000,3.191636,11.080175,11.120175,11.150175,11.308103,11.195918,11.170219,0.10150000000000001,0.01512304250559285
94,11.085000,11.178208,8.26,4.552192,3.750598,6.781878,3.733565,6.726597,0.00000000000000000,0.12275000000000000,3.191214,11.080391,11.120391,11.150391,11.308160,11.194263,11.170489,0.10150000000000001,0.01535570469798658
95,11.087407,11.176452,8.26,4.551798,3.750612,6.781895,3.733771,6.727239,0.00000000000000000,0.12250000000000000,3.190792,11.08069,11.12069,11.15069,11.308214,11.192592,11.170863,0.10150000000000001,0.01558836689038032
96,11.089259,11.174696,8.26,4.551403,3.750626,6.781912,3.733978,6.72788,0.00000000000000000,0.12225000000000000,3.19037,11.08107,11.12107,11.15107,11.308265,11.190904,11.171337,0.10150000000000001,0.01582102908277406
97,11.090000,11.172940,8.26,4.551009,3.750639,6.781929,3.734184,6.728522,0.00000000000000000,0.12200000000000000,3.189948,11.081529,11.121529,11.151529,11.308310,11.189200,11.171911,0.10150000000000001,0.01605369127516779
98,11.089854,11.171183,8.26,4.550614,3.750653,6.781946,3.734391,6.729164,0.00000000000000000,0.12197142857142856,3.189526,11.082065,11.122065,11.152065,11.308349,11.187481,11.172581,0.10150000000000001,0.01628635346756152
99,11.089446,11.169427,8.26,4.55022,3.750666,6.781963,3.734597,6.729805,0.00000000000000000,0.12194285714285713,3.189104,11.082676,11.122676,11.152676,11.308379,11.185746,11.173345,0.10150000000000001,0.01651901565995526
100,11.088819,11.167671,8.26,4.549825,3.75068,6.78198,3.734803,6.730447,0.00000000000000000,0.12191428571428570,3.188682,11.08336,11.12336,11.15336,11.308400,11.183997,11.174200,0.10150000000000001,0.01675167785234899
101,11.088017,11.165914,8.26,4.54943,3.750693,6.781996,3.73501,6.731088,0.00000000000000000,0.12188571428571426,3.18826,11.084115,11.124115,11.154115,11.308409,11.182233,11.175144,0.10150000000000001,0.01698434004474273
102,11.087085,11.164158,8.26,4.549036,3.750707,6.782013,3.735216,6.73173,0.00000000000000000,0.12185714285714283,3.187839,11.08494,11.12494,11.15494,11.308406,11.180455,11.176174,0.10150000000000001,0.01721700223713646
103,11.086064,11.162402,8.26,4.548641,3.75072,6.782029,3.735423,6.732372,0.00000000000000000,0.12182857142857140,3.187417,11.085831,11.125831,11.155831,11.308388,11.178663,11.177289,0.10150000000000001,0.01744966442953020
104,11.085000,11.160646,8.26,4.548247,3.750733,6.782046,3.735629,6.733013,0.00000000000000000,0.12179999999999996,3.186995,11.086788,11.126788,11.156788,11.308354,11.176857,11.178485,0.10150000000000001,0.01768232662192393
105,11.083936,11.158889,8.26,4.547852,3.750747,6.782062,3.735836,6.733655,0.00000000000000000,0.12177142857142853,3.186573,11.087808,11.127808,11.157808,11.308302,11.175039,11.179760,0.10150000000000001,0.01791498881431767
106,11.082915,11.157133,8.26,4.547457,3.75076,6.782078,3.736042,6.734297,0.00000000000000000,0.12174285714285710,3.186151,11.088889,11.128889,11.158889,11.308232,11.173208,11.181111,0.10150000000000001,0.01814765100671140
107,11.081983,11.155377,8.26,4.547063,3.750774,6.782094,3.736248,6.734938,0.00000000000000000,0.12171428571428566,3.185729,11.090029,11.130029,11.160029,11.308141,11.171365,11.182537,0.10150000000000001,0.01838031319910513
108,11.081181,11.153620,8.26,4.546668,3.750787,6.78211,3.736455,6.73558,0.00000000000000000,0.12168571428571423,3.185307,11.091227,11.131227,11.161227,11.308028,11.169509,11.184034,0.10150000000000001,0.01861297539149887
109,11.080554,11.151864,8.26,4.546274,3.7508,6.782126,3.736661,6.736222,0.00000000000000000,0.12165714285714280,3.184885,11.09248,11.13248,11.16248,11.307892,11.167642,11.185600,0.10150000000000001,0.01884563758389260
110,11.080146,11.150108,8.26,4.545879,3.750814,6.782142,3.736868,6.736863,0.00000000000000000,0.12162857142857138,3.184463,11.093786,11.133786,11.163786,11.307730,11.165764,11.187233,0.10150000000000001,0.01907829977628634
111,11.080000,11.148352,8.26,4.545484,3.750827,6.782158,3.737074,6.737505,0.00000000000000000,0.12159999999999996,3.184042,11.095144,11.135144,11.165144,11.307542,11.163875,11.188930,0.10150000000000001,0.01931096196868007
112,11.080292,11.146595,8.26,4.54509,3.75084,6.782173,3.73728,6.738147,0.00000000000000000,0.12157142857142852,3.18362,11.096551,11.136551,11.166551,11.307325,11.161975,11.190689,0.10150000000000001,0.01954362416107381
113,11.081108,11.144839,8.26,4.544695,3.750853,6.782189,3.737487,6.738788,0.00000000000000000,0.12154285714285709,3.183198,11.098006,11.138006,11.168006,11.307087,11.160066,11.192507,0.10150000000000001,0.01977628635346754
114,11.082362,11.143083,8.26,4.544301,3.750867,6.782204,3.737693,6.73943,0.00000000000000000,0.12151428571428567,3.182776,11.099506,11.139506,11.169506,11.306836,11.158146,11.194382,0.10150000000000001,0.02000894854586127
115,11.083965,11.141327,8.26,4.543906,3.75088,6.78222,3.7379,6.740072,0.00000000000000000,0.12148571428571425,3.182354,11.101049,11.141049,11.171049,11.306572,11.156217,11.196311,0.10150000000000001,0.02024161073825501
116,11.085831,11.139570,8.26,4.543512,3.750893,6.782235,3.738106,6.740713,0.00000000000000000,0.12145714285714282,3.181932,11.102634,11.142634,11.172634,11.306296,11.154279,11.198292,0.10150000000000001,0.02047427293064874
117,11.087872,11.137814,8.26,4.543117,3.750906,6.78225,3.738313,6.741355,0.00000000000000000,0.12142857142857139,3.18151,11.104258,11.144258,11.174258,11.306008,11.152332,11.200323,0.10150000000000001,0.02070693512304248
118,11.090000,11.136058,8.26,4.542722,3.750919,6.782265,3.738519,6.741997,0.00000000000000000,0.12139999999999997,3.181088,11.10592,11.14592,11.17592,11.305711,11.150377,11.202400,0.10150000000000001,0.02093959731543621
119,11.092128,11.134301,8.26,4.542328,3.750933,6.782281,3.738725,6.742638,0.00000000000000000,0.12137142857142855,3.180666,11.107617,11.147617,11.177617,11.305403,11.148414,11.204522,0.10150000000000001,0.02117225950782995
120,11.094169,11.132545,8.26,4.541933,3.750946,6.782296,3.738932,6.74328,0.00000000000000000,0.12134285714285711,3.180245,11.109348,11.149348,11.179348,11.305086,11.146443,11.206686,0.10150000000000001,0.02140492170022368
121,11.096035,11.130789,8.26,4.541539,3.750959,6.78231,3.739138,6.743921,0.00000000000000000,0.12131428571428568,3.179823,11.111111,11.151111,11.181111,11.304760,11.144465,11.208889,0.10150000000000001,0.02163758389261742
122,11.097638,11.129033,8.26,4.541144,3.750972,6.782325,3.739345,6.744563,0.00000000000000000,0.12128571428571426,3.179401,11.112903,11.152903,11.182903,11.304426,11.142480,11.211129,0.10150000000000001,0.02187024608501115
123,11.098892,11.127276,8.26,4.540749,3.750985,6.78234,3.739551,6.745205,0.00000000000000000,0.12125714285714284,3.178979,11.114723,11.154723,11.184723,11.304085,11.140489,11.213404,0.10150000000000001,0.02210290827740488
