Instrumento,Fitch,Standard & Poors,Moodys
2U_CBIC002_300117,AAA (mex),mxAAA,AAA.mx
2U_CBIC004_310116,AAA (mex),mxAAA,AAA.mx
2U_CBIC006_321125,AAA (mex),mxAAA,AAA.mx
2U_CBIC009_331124,AAA (mex),mxAAA,AAA.mx
2U_SHF0002_280929,AAA (mex),,
51_AKTDEMP_A,AA/7,,
51_AKTDEMP_BF-1,AA/7,,
51_AKTDEMP_BF-2,AA/7,,
51_AKTDEMP_BF-3,AA/7,,
51_AKTDEMP_BF-4,AA/7,,
51_AKTDEMP_BFF,AA/7,,
51_AKTDEMP_BNC-1,AA/7,,
51_AKTDEMP_BNC-2,AA/7,,
51_APIBONO_A,AAA/6,,
51_APIBONO_APIE,AAA/6,,
51_APIBONO_APIF,AAA/6,,
51_APIBONO_E1,AAA/6,,
51_APIBONO_E2,AAA/6,,
51_APIBONO_E3,AAA/6,,
51_APIBONO_E4,AAA/6,,
51_APIBONO_E5,AAA/6,,
51_APIBONO_F1,AAA/6,,
51_APIBONO_F2,AAA/6,,
51_APIBONO_F3,AAA/6,,
51_APIBONO_F4,AAA/6,,
51_APIBONO_M5,AAA/6,,
51_APICP_A,AAA/2,,
51_APICP_APIE,AAA/2,,
51_APICP_APIES,AAA/2,,
51_APICP_APIF,AAA/2,,
51_APICP_APIM,AAA/2,,
51_APICP_E1,AAA/2,,
51_APICP_E2,AAA/2,,
51_APICP_E2S,AAA/2,,
51_APICP_E3,AAA/2,,
51_APICP_E3S,AAA/2,,
51_APICP_E4,AAA/2,,
51_APICP_E4S,AAA/2,,
51_APICP_F1,AAA/2,,
51_APICP_F2,AAA/2,,
51_APICP_F3,AAA/2,,
51_APICP_F4,AAA/2,,
51_APICP_FF,AAA/2,,
51_APICP_M2,AAA/2,,
51_APICP_M3,AAA/2,,
51_APICP_M4,AAA/2,,
51_APIDINT_APIE,AA/7,,
51_APIDINT_APIF,AA/7,,
51_APIDINT_APIM,AA/7,,
51_APIDINT_E1,AA/7,,
51_APIDINT_E2,AA/7,,
51_APIDINT_E3,AA/7,,
51_APIDINT_E4,AA/7,,
51_APIDINT_E5,AA/7,,
51_APIDINT_EMP,AA/7,,
51_APIDINT_F1,AA/7,,
51_APIDINT_F2,AA/7,,
51_APIDINT_F3,AA/7,,
51_APIDINT_F4,AA/7,,
51_APIDINT_F5,AA/7,,
51_APIDINT_FF,AA/7,,
51_APIDINT_M1,AA/7,,
51_APIDINT_M2,AA/7,,
51_APIDINT_M3,AA/7,,
51_APIDINT_M4,AA/7,,
51_APIDINT_M5,AA/7,,
51_AXAIM3A_A,AAA/4,,
51_AXESCP_A,AAA/2,,
51_AXESCP_E1,AAA/2,,
51_AXESCP_E2,AAA/2,,
51_AXESCP_E3,AAA/2,,
51_AXESCP_F1,AAA/2,,
51_AXESCP_F2,AAA/2,,
51_AXESCP_F3,AAA/2,,
51_AXESCP_FF1,AAA/2,,
51_AXESCP_FF2,AAA/2,,
51_AXESCP_M1,AAA/2,,
51_AXESCP_M2,AAA/2,,
51_AXESCP_M3,AAA/2,,
51_AXESCSD_A,AAA/4,,
51_AXESLP_A,AAA/5,,
51_AXESLP_E1,AAA/5,,
51_AXESLP_E2,AAA/5,,
51_AXESLP_E3,AAA/5,,
51_AXESLP_F1,AAA/5,,
51_AXESLP_F2,AAA/5,,
51_AXESLP_F3,AAA/5,,
51_AXESLP_FF1,AAA/5,,
51_AXESLP_FF2,AAA/5,,
51_AXESLP_M1,AAA/5,,
51_AXESLP_M3,AAA/5,,
51_AXESMP_A,AA/4,,
51_AXESMP_E1,AA/4,,
51_AXESMP_E2,AA/4,,
51_AXESMP_E3,AA/4,,
51_AXESMP_F1,AA/4,,
51_AXESMP_F2,AA/4,,
51_AXESMP_F3,AA/4,,
51_AXESMP_FF1,AA/4,,
51_AXESMP_FF2,AAA/3,,
51_AXESMP_M1,AA/4,,
51_AXESMP_M2,AA/4,,
51_AXESMP_M3,AA/4,,
51_AZMT-C1_A,AAA/3,,
51_AZMT-C1_E1,AAA/3,,
51_AZMT-C1_F1,AAA/3,,
51_AZMT-C1_F2,AAA/3,,
51_AZMT-C1_F3,AAA/3,,
51_AZMT-C1_F4,AAA/3,,
51_AZMT-C1_FF10B,AAA/3,,
51_AZMT-C1_M1,AAA/3,,
51_AZMT-C1_M2,AAA/3,,
51_AZMT-D1_A,AAA/4,,
51_AZMT-D1_E1,AAA/4,,
51_AZMT-D1_E2,AAA/4,,
51_AZMT-D1_F1,AAA/4,,
51_AZMT-D1_F2,AAA/4,,
51_AZMT-D1_F3,AAA/4,,
51_AZMT-D1_F4,AAA/4,,
51_AZMT-D1_FF10B,AAA/4,,
51_AZMT-D1_M1,AAA/4,,
51_AZMT-G1_A,AAA/2,,
51_AZMT-G1_C,AAA/2,,
51_AZMT-G1_E1,AAA/2,,
51_AZMT-G1_E2,AAA/2,,
51_AZMT-G1_F1,AAA/2,,
51_AZMT-G1_F2,AAA/2,,
51_AZMT-G1_F3,AAA/2,,
51_AZMT-G1_F4,AAA/2,,
51_AZMT-G1_F5,AAA/2,,
51_AZMT-G1_F6,AAA/2,,
51_AZMT-G1_FF10B,AAA/2,,
51_AZMT-G1_M1,AAA/2,,
51_AZMT-G1_M2,AAA/2,,
51_B+EDUCA_A,,,AAA/1
51_B+EDUCA_B,,,AAA/1
51_B+EDUCA_E,,,AAA/1
51_B+EST6_0,,,AAA/7
51_B+MRF_GPF,,,AA/7
51_BBVACOR_A,,,AA/4
51_BBVACOR_C,,,AA/4
