TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FD,DA01,AB25,17.845100,17.845100,0.000000,333,0.000000,17.845100,17.845100,0.000000,330,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA01_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA01,AG24,17.193600,17.193600,0.000000,90,0.000000,17.193600,17.193600,0.000000,87,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA01_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA01,JL24,17.110600,17.110600,0.000000,59,0.000000,17.110600,17.110600,0.000000,56,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA01_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA01,NV24,17.442800,17.442800,0.000000,182,0.000000,17.442800,17.442800,0.000000,179,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA01_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,AB25,17.847800,17.847800,0.000000,334,0.000000,17.847800,17.847800,0.000000,331,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,AG24,17.196300,17.196300,0.000000,91,0.000000,17.196300,17.196300,0.000000,88,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,DC24,17.525900,17.525900,0.000000,213,0.000000,17.525900,17.525900,0.000000,210,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,EN25,17.608800,17.608800,0.000000,244,0.000000,17.608800,17.608800,0.000000,241,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,JL24,17.113300,17.113300,0.000000,60,0.000000,17.113300,17.113300,0.000000,57,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,MY25,17.927000,17.927000,0.000000,364,0.000000,17.927000,17.927000,0.000000,361,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_MY25,,,0.000000,0.000000
