Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-14,91_GPROFUT_20,Fixed Rate Bond,2024-03-14,123199540.26,98.5596322,8.414659,-1.095341,98.06147,-.857791,8.582209
2024-03-14,91_INVTACB_23,Floating Rate Note,2024-03-19,47396236.20015,100.8430657,14.448703,2.973703,100.546897,3,14.47
2024-03-14,94_BBVAMX_22X,Floating Rate Note,2024-03-14,303058240.13,102.6372849,10.461848,-.788152,101.017794,0,11.25
2024-03-14,95_TFOVICB_15-2U,Fixed Amortizing Bond,2024-03-14,347114652.6,347.1146526,3.435817,-2.414183,330.343261,0,5.76
2024-03-14,I_BACMEXT_24115,Zero Coupon Bond,2024-03-14,5606743539.45,.9996879,11.239108,11.239108,.999688,0,11.252041
2024-03-14,I_BANOBRA_24115,Zero Coupon Bond,2024-03-14,126380642725.908,.9996861,11.303948,11.303948,.999688,0,11.252041
2024-03-14,I_BANOBRA_24124,Zero Coupon Bond,2024-03-14,1153251528.82328,.9978173,11.249869,11.249869,.997815,0,11.267145
2024-03-14,I_BANOBRA_24133,Zero Coupon Bond,2024-03-15,9999999999.24,.9962541,11.279954,11.279954,.995946,0,11.274716
2024-03-14,I_BANOBRA_24154,Zero Coupon Bond,2024-03-14,149219070.94,.9912884,11.299061,11.299061,.991288,0,11.2982
2024-03-14,I_BANOBRA_24154,Zero Coupon Bond,2024-03-15,499959093.65,.9915962,11.30003,11.30003,.991288,0,11.2982
2024-03-14,I_BANOBRA_24241,Zero Coupon Bond,2024-03-15,679600059.29,.9734863,11.269995,11.269995,.97319,0,11.27003
2024-03-14,I_BANOBRA_24241,Zero Coupon Bond,2024-03-19,160043039.17,.9746744,11.270018,11.270018,.97319,0,11.27003
2024-03-14,I_NAFIN_24122,Zero Coupon Bond,2024-03-14,54099999.42,.9984469,11.199714,11.199714,.998439,0,11.260203
2024-03-14,I_SHF_24115,Zero Coupon Bond,2024-03-14,6498750398.33,.9996874,11.257119,11.257119,.999688,0,11.252041
