TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/08,*C,MXPEUR,V48,17.852353,17.852353,0.000000,,0.000000,17.852353,17.852353,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/08,*C,MXPUSD,FIX,16.475800,16.475800,0.000000,,0.000000,16.475800,16.475800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/08,2U,CBIC002,300117,901.621825,892.224246,9.397579,2110,0.000000,901.867196,892.341014,9.526182,2109,0.000000,9899,0.000000,VAL025012,,4.971320,29.592550,3.750000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/08,2U,CBIC004,310116,861.433737,852.036158,9.397579,2474,0.000000,861.692538,852.166356,9.526182,2473,0.000000,10373,0.000000,VAL025012,,5.626947,38.202852,4.790000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/08,2U,CBIC006,321125,884.196239,868.575939,15.620300,3153,0.000000,884.458759,868.708804,15.749955,3152,0.000000,10920,0.000000,VAL025012,,6.817373,57.169737,4.660000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/08,2U,CBIC009,331124,766.382245,755.274476,11.107769,3517,0.000000,766.615192,755.415224,11.199968,3516,0.000000,10921,0.000000,VAL025012,,7.800884,73.233363,4.920000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/08,6U,SHF0003,241004,0.000000,0.000000,0.000000,179,0.000000,0.000000,0.000000,0.000000,178,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,250404,0.000000,0.000000,0.000000,361,0.000000,0.000000,0.000000,0.000000,360,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,251003,0.000000,0.000000,0.000000,543,0.000000,0.000000,0.000000,0.000000,542,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,260406,0.000000,0.000000,0.000000,728,0.000000,0.000000,0.000000,0.000000,727,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,261002,0.000000,0.000000,0.000000,907,0.000000,0.000000,0.000000,0.000000,906,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,270402,0.000000,0.000000,0.000000,1089,0.000000,0.000000,0.000000,0.000000,1088,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,271001,0.000000,0.000000,0.000000,1271,0.000000,0.000000,0.000000,0.000000,1270,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,280331,0.000000,0.000000,0.000000,1453,0.000000,0.000000,0.000000,0.000000,1452,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/08,6U,SHF0003,280929,0.000000,0.000000,0.000000,1635,0.000000,0.000000,0.000000,0.000000,1634,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240411,9.990842,9.990842,0.000000,3,10.989926,9.993893,9.993893,0.000000,2,10.993282,91,0.000000,VAL025012,,0.008326,0.000139,11.000000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240418,9.969482,9.969482,0.000000,10,10.986370,9.972532,9.972532,0.000000,9,10.989723,182,0.000000,VAL025012,,0.027693,0.001534,11.020000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240425,9.948184,9.948184,0.000000,17,10.972847,9.951218,9.951218,0.000000,16,10.976192,91,0.000000,VAL025012,,0.046978,0.004414,11.030000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240502,9.927201,9.927201,0.000000,24,10.919921,9.930202,9.930202,0.000000,23,10.923234,364,0.000000,VAL025012,,0.066181,0.008760,11.000000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240509,9.905744,9.905744,0.000000,31,10.945847,9.908757,9.908757,0.000000,30,10.949176,91,0.000000,VAL025012,,0.085299,0.014552,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240516,9.884706,9.884706,0.000000,38,10.922600,9.887706,9.887706,0.000000,37,10.925915,182,0.000000,VAL025012,,0.104339,0.021773,11.050000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240523,9.863392,9.863392,0.000000,45,10.928638,9.866461,9.866461,0.000000,44,10.931957,91,0.000000,VAL025012,,0.123292,0.030402,11.080000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240530,9.841777,9.841777,0.000000,52,10.953898,9.844800,9.844800,0.000000,51,10.957232,364,0.000000,VAL025012,,0.142159,0.040418,11.130000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240606,9.821017,9.821017,0.000000,59,10.920971,9.823989,9.823989,0.000000,58,10.924285,91,0.000000,VAL025012,,0.160956,0.051813,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240613,9.800030,9.800030,0.000000,66,10.907434,9.803010,9.803010,0.000000,65,10.910740,182,0.000000,VAL025012,,0.179667,0.064561,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240620,9.779290,9.779290,0.000000,73,10.884349,9.782247,9.782247,0.000000,72,10.887641,91,0.000000,VAL025012,,0.198302,0.078648,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240627,9.758425,9.758425,0.000000,80,10.870885,9.761384,9.761384,0.000000,79,10.874169,364,0.000000,VAL025012,,0.216854,0.094051,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240704,9.738299,9.738299,0.000000,87,10.828989,9.741161,9.741161,0.000000,86,10.832247,91,0.000000,VAL025012,,0.235342,0.110772,11.120000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240711,9.718084,9.718084,0.000000,94,10.796791,9.720999,9.720999,0.000000,93,10.800030,182,0.000000,VAL025012,,0.253750,0.128778,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240725,9.675765,9.675765,0.000000,108,10.807830,9.678741,9.678741,0.000000,107,10.811075,364,0.000000,VAL025012,,0.290273,0.168517,11.170000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240808,9.634953,9.634953,0.000000,122,10.771877,9.637857,9.637857,0.000000,121,10.775102,182,0.000000,VAL025012,,0.326518,0.213228,11.180000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240822,9.594412,9.594412,0.000000,136,10.736147,9.597299,9.597299,0.000000,135,10.739350,364,0.000000,VAL025012,,0.362456,0.262748,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240905,9.554140,9.554140,0.000000,150,10.700637,9.556985,9.556985,0.000000,149,10.703819,182,0.000000,VAL025012,,0.398089,0.316950,11.200000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,240919,9.514959,9.514959,0.000000,164,10.647239,9.517726,9.517726,0.000000,163,10.650389,364,0.000000,VAL025012,,0.433459,0.375774,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,241003,9.476612,9.476612,0.000000,178,10.585376,9.479390,9.479390,0.000000,177,10.588489,721,0.000000,VAL025012,,0.468566,0.439108,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,241017,9.436336,9.436336,0.000000,192,10.568697,9.439194,9.439194,0.000000,191,10.571800,364,0.000000,VAL025012,,0.503271,0.506564,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,241114,9.358866,9.358866,0.000000,220,10.491288,9.361594,9.361594,0.000000,219,10.494347,364,0.000000,VAL025012,,0.571931,0.654209,11.210000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,241128,9.322532,9.322532,0.000000,234,10.422590,9.325207,9.325207,0.000000,233,10.425609,721,0.000000,VAL025012,,0.605965,0.734386,11.180000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,241211,9.287576,9.287576,0.000000,247,10.383510,9.290255,9.290255,0.000000,246,10.386506,363,0.000000,VAL025012,,0.637231,0.812126,11.180000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250109,9.211185,9.211185,0.000000,276,10.288893,9.213579,9.213579,0.000000,275,10.291835,364,0.000000,VAL025012,,0.706191,0.997411,11.170000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250123,9.179903,9.179903,0.000000,290,10.180513,9.182439,9.182439,0.000000,289,10.183392,728,0.000000,VAL025012,,0.739492,1.093697,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250206,9.143702,9.143702,0.000000,304,10.140366,9.146279,9.146279,0.000000,303,10.143223,700,0.000000,VAL025012,,0.772135,1.192385,11.090000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250306,9.075948,9.075948,0.000000,332,10.019846,9.078016,9.078016,0.000000,331,10.022636,364,0.000000,VAL025012,,0.837004,1.401151,11.040000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250320,9.050156,9.050156,0.000000,346,9.882770,9.052537,9.052537,0.000000,345,9.885484,721,0.000000,VAL025012,,0.869821,1.513176,10.920000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250403,9.006575,9.006575,0.000000,360,9.934252,9.009191,9.009191,0.000000,359,9.936994,364,0.000000,VAL025012,,0.900657,1.622368,11.030000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250515,8.956815,8.956815,0.000000,402,9.341958,8.959030,8.959030,0.000000,401,9.344383,721,0.000000,VAL025012,,1.000178,2.000711,10.430000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250710,8.757696,8.757696,0.000000,458,9.764832,8.761347,8.761347,0.000000,457,9.767481,721,0.000000,VAL025012,,1.114174,2.482766,11.150000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,250904,8.626660,8.626660,0.000000,514,9.618726,8.628965,8.628965,0.000000,513,9.621296,721,0.000000,VAL025012,,1.231695,3.034147,11.150000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,251030,8.498343,8.498343,0.000000,570,9.484151,8.500603,8.500603,0.000000,569,9.486650,721,0.000000,VAL025012,,1.345571,3.621122,11.160000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,251224,8.376963,8.376963,0.000000,625,9.348691,8.379139,8.379139,0.000000,624,9.351119,720,0.000000,VAL025012,,1.454334,4.230174,11.160000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/08,BI,CETES,260219,8.256066,8.256066,0.000000,682,9.205514,8.258155,8.258155,0.000000,681,9.207869,721,0.000000,VAL025012,,1.564066,4.892605,11.150000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,240606,80.367583,80.367583,0.000000,59,6.822497,80.396483,80.396483,0.000000,58,6.823790,182,0.000000,VAL025012,,0.162056,0.006462,6.899644,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,240725,80.375402,80.375402,0.000000,108,3.695039,80.397281,80.397281,0.000000,107,3.695418,182,0.000000,VAL025012,,0.296674,0.021658,3.736458,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,241205,77.626584,77.626584,0.000000,241,6.707913,77.654503,77.654503,0.000000,240,6.709163,182,0.000000,VAL025012,,0.639383,0.100598,7.023299,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,250123,78.878324,78.878324,0.000000,290,3.662654,78.899803,78.899803,0.000000,289,3.663027,182,0.000000,VAL025012,,0.781788,0.150399,3.774005,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,250605,74.979803,74.979803,0.000000,423,6.593273,75.006758,75.006758,0.000000,422,6.594480,182,0.000000,VAL025012,,1.083972,0.289136,7.146954,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,250724,77.407997,77.407997,0.000000,472,3.630141,77.429080,77.429080,0.000000,471,3.630507,182,0.000000,VAL025012,,1.248709,0.383697,3.811552,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,251204,72.426777,72.426777,0.000000,605,6.478966,72.452060,72.452060,0.000000,604,6.480132,182,0.000000,VAL025012,,1.497572,0.551876,7.270609,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,260122,75.964518,75.964518,0.000000,654,3.597540,75.985210,75.985210,0.000000,653,3.597899,182,0.000000,VAL025012,,1.697938,0.709430,3.849099,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,260604,70.750197,70.750197,0.000000,787,5.924253,70.770340,70.770340,0.000000,786,5.925228,182,0.000000,VAL025012,,1.902986,0.891122,6.805659,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,260723,74.547921,74.547921,0.000000,836,3.564891,74.568227,74.568227,0.000000,835,3.565244,182,0.000000,VAL025012,,2.129978,1.116390,3.886646,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,261203,69.427171,69.427171,0.000000,969,5.416305,69.446781,69.446781,0.000000,968,5.417120,182,0.000000,VAL025012,,2.299252,1.300885,6.340710,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,270121,73.158182,73.158182,0.000000,1018,3.532230,73.178106,73.178106,0.000000,1017,3.532577,182,0.000000,VAL025012,,2.545329,1.594240,3.924193,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,270603,67.945045,67.945045,0.000000,1151,5.130219,67.964175,67.964175,0.000000,1150,5.130951,182,0.000000,VAL025012,,2.672799,1.757917,6.136806,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,270722,71.795228,71.795228,0.000000,1200,3.499590,71.814773,71.814773,0.000000,1199,3.499930,182,0.000000,VAL025012,,2.944490,2.133467,3.961739,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,271202,66.637325,66.637325,0.000000,1333,4.864302,66.655324,66.655324,0.000000,1332,4.864960,182,0.000000,VAL025012,,3.035855,2.267920,5.932903,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,280120,70.458931,70.458931,0.000000,1382,3.467003,70.478104,70.478104,0.000000,1381,3.467337,182,0.000000,VAL025012,,3.327954,2.725338,3.999286,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,280601,65.487602,65.487602,0.000000,1515,4.616083,65.504578,65.504578,0.000000,1514,4.616675,182,0.000000,VAL025012,,3.390822,2.829279,5.728999,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,280720,69.149127,69.149127,0.000000,1564,3.434498,69.167933,69.167933,0.000000,1563,3.434825,182,0.000000,VAL025012,,3.696211,3.361856,4.036833,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,281130,64.482180,64.482180,0.000000,1697,4.383442,64.500898,64.500898,0.000000,1696,4.383975,182,0.000000,VAL025012,,3.739855,3.441719,5.525095,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,290118,67.865611,67.865611,0.000000,1746,3.402100,67.884057,67.884057,0.000000,1745,3.402421,182,0.000000,VAL025012,,4.049741,4.035713,4.074380,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,290531,62.944594,62.944594,0.000000,1879,4.321314,62.963553,62.963553,0.000000,1878,4.321832,182,0.000000,VAL025012,,4.042206,4.020709,5.579838,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,290719,66.608145,66.608145,0.000000,1928,3.369834,66.626236,66.626236,0.000000,1927,3.370149,182,0.000000,VAL025012,,4.389021,4.740247,4.111927,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,291129,61.452899,61.452899,0.000000,2061,4.260296,61.471355,61.471355,0.000000,2060,4.260800,182,0.000000,VAL025012,,4.328661,4.610765,5.634581,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,300117,65.376460,65.376460,0.000000,2110,3.337722,65.403307,65.403307,0.000000,2109,3.338032,182,0.000000,VAL025012,,4.714516,5.469404,4.149474,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,300530,60.005737,60.005737,0.000000,2243,4.200386,60.023705,60.023705,0.000000,2242,4.200876,182,0.000000,VAL025012,,4.599973,5.206865,5.689324,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,300718,61.644191,61.644191,0.000000,2292,3.793953,61.675078,61.675078,0.000000,2291,3.794353,182,0.000000,VAL025012,,4.828809,5.737805,5.002234,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,301128,58.601766,58.601766,0.000000,2425,4.141580,58.619266,58.619266,0.000000,2424,4.142056,182,0.000000,VAL025012,,4.856861,5.804665,5.744068,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,310116,57.956505,57.956505,0.000000,2474,4.175076,57.986331,57.986331,0.000000,2473,4.175560,182,0.000000,VAL025012,,4.900441,5.909300,5.854994,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,310529,57.239672,57.239672,0.000000,2607,4.083869,57.256716,57.256716,0.000000,2606,4.084333,182,0.000000,VAL025012,,5.100015,6.400422,5.798811,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,311127,55.918156,55.918156,0.000000,2789,4.027247,55.934757,55.934757,0.000000,2788,4.027697,182,0.000000,VAL025012,,5.330091,6.990930,5.853554,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,320527,54.566494,54.566494,0.000000,2971,3.982055,54.582884,54.582884,0.000000,2970,3.982496,182,0.000000,VAL025012,,5.540666,7.554221,5.931240,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,321125,53.277753,53.277753,0.000000,3153,3.933242,53.293747,53.293747,0.000000,3152,3.933672,182,0.000000,VAL025012,,5.741206,8.110955,6.000246,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,330526,52.023326,52.023326,0.000000,3335,3.885200,52.038912,52.038912,0.000000,3334,3.885619,182,0.000000,VAL025012,,5.929625,8.652073,6.069871,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/08,CC,CBIC,331124,50.804245,50.804245,0.000000,3517,3.837678,50.819433,50.819433,0.000000,3516,3.838087,182,0.000000,VAL025012,,6.106687,9.176499,6.139496,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/08,CP,CBIC,300117,65.376460,65.376460,0.000000,2110,3.337722,65.403307,65.403307,0.000000,2109,3.338032,9899,0.000000,VAL025012,,4.714516,5.469404,4.149474,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/08,CP,CBIC,310116,57.956505,57.956505,0.000000,2474,4.175076,57.986331,57.986331,0.000000,2473,4.175560,10374,0.000000,VAL025012,,4.900441,5.909300,5.854994,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/08,CP,CBIC,321125,53.277753,53.277753,0.000000,3153,3.933242,53.293747,53.293747,0.000000,3152,3.933672,10920,0.000000,VAL025012,,5.741206,8.110955,6.000246,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/08,CP,CBIC,331124,50.804245,50.804245,0.000000,3517,3.837678,50.819433,50.819433,0.000000,3516,3.838087,10921,0.000000,VAL025012,,6.106687,9.176499,6.139496,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,1M,0.077600,0.077600,0.000000,,0.000000,0.077600,0.077600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,2M,0.158500,0.158500,0.000000,,0.000000,0.158500,0.158500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,2Y,1.850000,1.850000,0.000000,,0.000000,1.850000,1.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,3M,0.238000,0.238000,0.000000,,0.000000,0.238000,0.238000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,3Y,2.685000,2.685000,0.000000,,0.000000,2.685000,2.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,4Y,3.580000,3.580000,0.000000,,0.000000,3.580000,3.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,5Y,4.520000,4.520000,0.000000,,0.000000,4.520000,4.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,6M,0.476000,0.476000,0.000000,,0.000000,0.476000,0.476000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,9M,0.724000,0.724000,0.000000,,0.000000,0.724000,0.724000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,CT,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/08,FWC,MXPUSD,TN,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/08,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
