*FXCOPUSD,SOFR,10.33266891,1,10.33266891
*FXCOPUSD,SOFR,,2,10.32114801
*FXCOPUSD,SOFR,,3,10.30962712
*FXCOPUSD,SOFR,10.33559449,4,10.33559449
*FXCOPUSD,SOFR,,5,10.40466363
*FXCOPUSD,SOFR,,6,10.49222589
*FXCOPUSD,SOFR,,7,10.59043632
*FXCOPUSD,SOFR,,8,10.69145
*FXCOPUSD,SOFR,,9,10.78742199
*FXCOPUSD,SOFR,,10,10.87050737
*FXCOPUSD,SOFR,10.9328612,11,10.9328612
*FXCOPUSD,SOFR,,12,10.98201095
*FXCOPUSD,SOFR,,13,11.03061254
*FXCOPUSD,SOFR,,14,11.07851374
*FXCOPUSD,SOFR,,15,11.12556231
*FXCOPUSD,SOFR,,16,11.17160601
*FXCOPUSD,SOFR,,17,11.21649261
*FXCOPUSD,SOFR,,18,11.26006986
*FXCOPUSD,SOFR,,19,11.30218552
*FXCOPUSD,SOFR,,20,11.34268737
*FXCOPUSD,SOFR,,21,11.38142315
*FXCOPUSD,SOFR,,22,11.41824064
*FXCOPUSD,SOFR,,23,11.45298759
*FXCOPUSD,SOFR,,24,11.48551176
*FXCOPUSD,SOFR,,25,11.51566092
*FXCOPUSD,SOFR,,26,11.54328283
*FXCOPUSD,SOFR,,27,11.56822526
*FXCOPUSD,SOFR,,28,11.59033595
*FXCOPUSD,SOFR,,29,11.60946268
*FXCOPUSD,SOFR,,30,11.6254532
*FXCOPUSD,SOFR,,31,11.63815528
*FXCOPUSD,SOFR,,32,11.64741668
*FXCOPUSD,SOFR,,33,11.65308517
*FXCOPUSD,SOFR,11.65500849,34,11.65500849
*FXCOPUSD,SOFR,,35,11.65408521
*FXCOPUSD,SOFR,,36,11.65138989
*FXCOPUSD,SOFR,,37,11.64703435
*FXCOPUSD,SOFR,,38,11.64113038
*FXCOPUSD,SOFR,,39,11.63378981
*FXCOPUSD,SOFR,,40,11.62512443
*FXCOPUSD,SOFR,,41,11.61524605
*FXCOPUSD,SOFR,,42,11.60426648
*FXCOPUSD,SOFR,,43,11.59229753
*FXCOPUSD,SOFR,,44,11.57945099
*FXCOPUSD,SOFR,,45,11.56583868
*FXCOPUSD,SOFR,,46,11.55157241
*FXCOPUSD,SOFR,,47,11.53676398
*FXCOPUSD,SOFR,,48,11.52152519
*FXCOPUSD,SOFR,,49,11.50596786
*FXCOPUSD,SOFR,,50,11.49020378
*FXCOPUSD,SOFR,,51,11.47434478
*FXCOPUSD,SOFR,,52,11.45850265
*FXCOPUSD,SOFR,,53,11.4427892
*FXCOPUSD,SOFR,,54,11.42731623
*FXCOPUSD,SOFR,,55,11.41219556
*FXCOPUSD,SOFR,,56,11.39753899
*FXCOPUSD,SOFR,,57,11.38345832
*FXCOPUSD,SOFR,,58,11.37006537
*FXCOPUSD,SOFR,,59,11.35747194
*FXCOPUSD,SOFR,,60,11.34578983
*FXCOPUSD,SOFR,,61,11.33513086
*FXCOPUSD,SOFR,,62,11.32560683
*FXCOPUSD,SOFR,,63,11.31732954
*FXCOPUSD,SOFR,11.31041081,64,11.31041081
*FXCOPUSD,SOFR,,65,11.30437133
*FXCOPUSD,SOFR,,66,11.29864698
*FXCOPUSD,SOFR,,67,11.29322231
*FXCOPUSD,SOFR,,68,11.28808189
*FXCOPUSD,SOFR,,69,11.28321027
*FXCOPUSD,SOFR,,70,11.278592
*FXCOPUSD,SOFR,,71,11.27421165
*FXCOPUSD,SOFR,,72,11.27005377
*FXCOPUSD,SOFR,,73,11.26610293
*FXCOPUSD,SOFR,,74,11.26234367
*FXCOPUSD,SOFR,,75,11.25876056
*FXCOPUSD,SOFR,,76,11.25533816
*FXCOPUSD,SOFR,,77,11.25206102
*FXCOPUSD,SOFR,,78,11.24891369
*FXCOPUSD,SOFR,,79,11.24588075
*FXCOPUSD,SOFR,,80,11.24294674
*FXCOPUSD,SOFR,,81,11.24009622
*FXCOPUSD,SOFR,,82,11.23731375
*FXCOPUSD,SOFR,,83,11.2345839
*FXCOPUSD,SOFR,,84,11.23189121
*FXCOPUSD,SOFR,,85,11.22922024
*FXCOPUSD,SOFR,,86,11.22655556
*FXCOPUSD,SOFR,,87,11.22388171
*FXCOPUSD,SOFR,,88,11.22118326
*FXCOPUSD,SOFR,,89,11.21844477
*FXCOPUSD,SOFR,,90,11.21565079
*FXCOPUSD,SOFR,,91,11.21278588
*FXCOPUSD,SOFR,,92,11.2098346
*FXCOPUSD,SOFR,,93,11.2067815
*FXCOPUSD,SOFR,11.20361115,94,11.20361115
*FXCOPUSD,SOFR,,95,11.20035944
*FXCOPUSD,SOFR,,96,11.19707344
*FXCOPUSD,SOFR,,97,11.19375444
*FXCOPUSD,SOFR,,98,11.19040377
*FXCOPUSD,SOFR,,99,11.18702272
*FXCOPUSD,SOFR,,100,11.18361261
*FXCOPUSD,SOFR,,101,11.18017474
*FXCOPUSD,SOFR,,102,11.17671042
*FXCOPUSD,SOFR,,103,11.17322096
*FXCOPUSD,SOFR,,104,11.16970766
*FXCOPUSD,SOFR,,105,11.16617183
*FXCOPUSD,SOFR,,106,11.16261478
*FXCOPUSD,SOFR,,107,11.15903782
*FXCOPUSD,SOFR,,108,11.15544225
*FXCOPUSD,SOFR,,109,11.15182939
*FXCOPUSD,SOFR,,110,11.14820053
*FXCOPUSD,SOFR,,111,11.14455699
*FXCOPUSD,SOFR,,112,11.14090008
*FXCOPUSD,SOFR,,113,11.13723109
*FXCOPUSD,SOFR,,114,11.13355134
*FXCOPUSD,SOFR,,115,11.12986214
*FXCOPUSD,SOFR,,116,11.1261648
*FXCOPUSD,SOFR,,117,11.12246061
*FXCOPUSD,SOFR,,118,11.1187509
*FXCOPUSD,SOFR,,119,11.11503696
*FXCOPUSD,SOFR,,120,11.1113201
*FXCOPUSD,SOFR,,121,11.10760163
*FXCOPUSD,SOFR,,122,11.10388286
*FXCOPUSD,SOFR,,123,11.1001651
*FXCOPUSD,SOFR,,124,11.09644965
*FXCOPUSD,SOFR,,125,11.09273783
*FXCOPUSD,SOFR,,126,11.08903093
*FXCOPUSD,SOFR,,127,11.08533026
*FXCOPUSD,SOFR,,128,11.08163714
*FXCOPUSD,SOFR,,129,11.07795287
*FXCOPUSD,SOFR,,130,11.07427876
*FXCOPUSD,SOFR,,131,11.07061611
*FXCOPUSD,SOFR,,132,11.06696623
*FXCOPUSD,SOFR,,133,11.06333044
*FXCOPUSD,SOFR,,134,11.05971003
*FXCOPUSD,SOFR,,135,11.05610632
*FXCOPUSD,SOFR,,136,11.05252061
*FXCOPUSD,SOFR,,137,11.04895421
*FXCOPUSD,SOFR,,138,11.04540843
*FXCOPUSD,SOFR,,139,11.04188457
*FXCOPUSD,SOFR,,140,11.03838395
*FXCOPUSD,SOFR,,141,11.03490786
*FXCOPUSD,SOFR,,142,11.03145763
*FXCOPUSD,SOFR,,143,11.02803454
*FXCOPUSD,SOFR,,144,11.02463992
*FXCOPUSD,SOFR,,145,11.02127507
*FXCOPUSD,SOFR,,146,11.0179413
*FXCOPUSD,SOFR,,147,11.01463991
*FXCOPUSD,SOFR,,148,11.01137221
*FXCOPUSD,SOFR,,149,11.00813951
*FXCOPUSD,SOFR,,150,11.00494312
*FXCOPUSD,SOFR,,151,11.00178435
*FXCOPUSD,SOFR,,152,10.99866449
*FXCOPUSD,SOFR,,153,10.99558486
*FXCOPUSD,SOFR,,154,10.99254677
*FXCOPUSD,SOFR,,155,10.98955153
*FXCOPUSD,SOFR,,156,10.98660043
*FXCOPUSD,SOFR,,157,10.9836948
*FXCOPUSD,SOFR,,158,10.98083593
*FXCOPUSD,SOFR,,159,10.97802513
*FXCOPUSD,SOFR,,160,10.97526372
*FXCOPUSD,SOFR,,161,10.972553
*FXCOPUSD,SOFR,,162,10.96989427
*FXCOPUSD,SOFR,,163,10.96728884
*FXCOPUSD,SOFR,,164,10.96473803
*FXCOPUSD,SOFR,,165,10.96224313
*FXCOPUSD,SOFR,,166,10.95980546
*FXCOPUSD,SOFR,,167,10.95742632
*FXCOPUSD,SOFR,,168,10.95510703
*FXCOPUSD,SOFR,,169,10.95284888
*FXCOPUSD,SOFR,,170,10.95065319
*FXCOPUSD,SOFR,,171,10.94852126
*FXCOPUSD,SOFR,,172,10.9464544
*FXCOPUSD,SOFR,,173,10.94445392
*FXCOPUSD,SOFR,,174,10.94252113
*FXCOPUSD,SOFR,,175,10.94065733
*FXCOPUSD,SOFR,,176,10.93886382
*FXCOPUSD,SOFR,,177,10.93714193
*FXCOPUSD,SOFR,,178,10.93549295
*FXCOPUSD,SOFR,,179,10.9339182
*FXCOPUSD,SOFR,,180,10.93241897
*FXCOPUSD,SOFR,,181,10.93099658
*FXCOPUSD,SOFR,,182,10.92965234
*FXCOPUSD,SOFR,,183,10.92838755
*FXCOPUSD,SOFR,10.92720352,184,10.92720352
*FXCOPUSD,SOFR,,185,10.92610169
*FXCOPUSD,SOFR,,186,10.92508126
*FXCOPUSD,SOFR,,187,10.92414016
*FXCOPUSD,SOFR,,188,10.92327631
*FXCOPUSD,SOFR,,189,10.92248766
*FXCOPUSD,SOFR,,190,10.92177213
*FXCOPUSD,SOFR,,191,10.92112765
*FXCOPUSD,SOFR,,192,10.92055217
*FXCOPUSD,SOFR,,193,10.9200436
*FXCOPUSD,SOFR,,194,10.91959988
*FXCOPUSD,SOFR,,195,10.91921895
*FXCOPUSD,SOFR,,196,10.91889873
*FXCOPUSD,SOFR,,197,10.91863716
*FXCOPUSD,SOFR,,198,10.91843216
*FXCOPUSD,SOFR,,199,10.91828168
*FXCOPUSD,SOFR,,200,10.91818364
*FXCOPUSD,SOFR,,201,10.91813598
*FXCOPUSD,SOFR,,202,10.91813662
*FXCOPUSD,SOFR,,203,10.9181835
*FXCOPUSD,SOFR,,204,10.91827455
*FXCOPUSD,SOFR,,205,10.9184077
*FXCOPUSD,SOFR,,206,10.91858089
*FXCOPUSD,SOFR,,207,10.91879205
*FXCOPUSD,SOFR,,208,10.9190391
*FXCOPUSD,SOFR,,209,10.91931998
*FXCOPUSD,SOFR,,210,10.91963263
*FXCOPUSD,SOFR,,211,10.91997497
*FXCOPUSD,SOFR,,212,10.92034494
*FXCOPUSD,SOFR,,213,10.92074046
*FXCOPUSD,SOFR,,214,10.92115948
*FXCOPUSD,SOFR,,215,10.92159991
*FXCOPUSD,SOFR,,216,10.9220597
*FXCOPUSD,SOFR,,217,10.92253678
*FXCOPUSD,SOFR,,218,10.92302907
*FXCOPUSD,SOFR,,219,10.92353452
*FXCOPUSD,SOFR,,220,10.92405104
*FXCOPUSD,SOFR,,221,10.92457658
*FXCOPUSD,SOFR,,222,10.92510907
*FXCOPUSD,SOFR,,223,10.92564643
*FXCOPUSD,SOFR,,224,10.9261866
*FXCOPUSD,SOFR,,225,10.92672751
*FXCOPUSD,SOFR,,226,10.9272671
*FXCOPUSD,SOFR,,227,10.92780329
*FXCOPUSD,SOFR,,228,10.92833402
*FXCOPUSD,SOFR,,229,10.92885722
*FXCOPUSD,SOFR,,230,10.92937082
*FXCOPUSD,SOFR,,231,10.92987276
*FXCOPUSD,SOFR,,232,10.93036095
*FXCOPUSD,SOFR,,233,10.93083335
*FXCOPUSD,SOFR,,234,10.93128787
*FXCOPUSD,SOFR,,235,10.93172246
*FXCOPUSD,SOFR,,236,10.93213504
*FXCOPUSD,SOFR,,237,10.93252354
*FXCOPUSD,SOFR,,238,10.9328859
*FXCOPUSD,SOFR,,239,10.93322005
*FXCOPUSD,SOFR,,240,10.93352392
*FXCOPUSD,SOFR,,241,10.93379544
*FXCOPUSD,SOFR,,242,10.93403255
*FXCOPUSD,SOFR,,243,10.93423317
*FXCOPUSD,SOFR,,244,10.93439524
*FXCOPUSD,SOFR,,245,10.93451669
*FXCOPUSD,SOFR,,246,10.93459546
*FXCOPUSD,SOFR,,247,10.93462947
*FXCOPUSD,SOFR,,248,10.93461665
*FXCOPUSD,SOFR,,249,10.93455495
*FXCOPUSD,SOFR,,250,10.93444228
*FXCOPUSD,SOFR,,251,10.93427658
*FXCOPUSD,SOFR,,252,10.93405579
*FXCOPUSD,SOFR,,253,10.93377784
*FXCOPUSD,SOFR,,254,10.93344065
*FXCOPUSD,SOFR,,255,10.93304216
*FXCOPUSD,SOFR,,256,10.93258031
*FXCOPUSD,SOFR,,257,10.93205302
