*FXIMXNEU,SOFR,11.0440813971326,1,11.04408139713264
*FXIMXNEU,SOFR,,2,11.04520768691889
*FXIMXNEU,SOFR,,3,11.04633397670514
*FXIMXNEU,SOFR,11.046845926608,4,11.04684592660798
*FXIMXNEU,SOFR,,5,11.04660649997955
*FXIMXNEU,SOFR,,6,11.04593610541992
*FXIMXNEU,SOFR,,7,11.04490657091763
*FXIMXNEU,SOFR,,8,11.04358972446121
*FXIMXNEU,SOFR,,9,11.04205739403920
*FXIMXNEU,SOFR,,10,11.04038140764013
*FXIMXNEU,SOFR,,11,11.03863359325252
*FXIMXNEU,SOFR,,12,11.03688577886492
*FXIMXNEU,SOFR,,13,11.03520979246584
*FXIMXNEU,SOFR,,14,11.03367746204383
*FXIMXNEU,SOFR,,15,11.03236061558742
*FXIMXNEU,SOFR,,16,11.03133108108513
*FXIMXNEU,SOFR,,17,11.03066068652550
*FXIMXNEU,SOFR,11.0304212598971,18,11.03042125989706
*FXIMXNEU,SOFR,,19,11.03067622656876
*FXIMXNEU,SOFR,,20,11.03140546739766
*FXIMXNEU,SOFR,,21,11.03255549360444
*FXIMXNEU,SOFR,,22,11.03407281640980
*FXIMXNEU,SOFR,,23,11.03590394703442
*FXIMXNEU,SOFR,,24,11.03799539669899
*FXIMXNEU,SOFR,,25,11.04029367662421
*FXIMXNEU,SOFR,,26,11.04274529803077
*FXIMXNEU,SOFR,,27,11.04529677213934
*FXIMXNEU,SOFR,,28,11.04789461017064
*FXIMXNEU,SOFR,,29,11.05048532334533
*FXIMXNEU,SOFR,,30,11.05301542288411
*FXIMXNEU,SOFR,,31,11.05543142000768
*FXIMXNEU,SOFR,,32,11.05767982593672
*FXIMXNEU,SOFR,,33,11.05970715189192
*FXIMXNEU,SOFR,,34,11.06145990909397
*FXIMXNEU,SOFR,11.0628846087636,35,11.06288460876357
*FXIMXNEU,SOFR,,36,11.06411661164153
*FXIMXNEU,SOFR,,37,11.06532699187308
*FXIMXNEU,SOFR,,38,11.06651583078549
*FXIMXNEU,SOFR,,39,11.06768320970605
*FXIMXNEU,SOFR,,40,11.06882920996203
*FXIMXNEU,SOFR,,41,11.06995391288073
*FXIMXNEU,SOFR,,42,11.07105739978941
*FXIMXNEU,SOFR,,43,11.07213975201535
