Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.41,4.116667,3.259472,5.929918,3.233054,5.843243,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.453173,11.453173,11.230000,0.00000000000000000,0.00000000000000000
2,11.211440,11.550750,7.41,4.116277,3.259483,5.929936,3.233209,5.843735,0.00000000000000000,0.00000000000000000,3.150028,11.173611,11.213611,11.243611,11.455011,11.455065,11.224371,0.00000000000000000,0.00000000000000000
3,11.190320,11.548449,7.41,4.115886,3.259493,5.929955,3.233364,5.844227,0.00000000000000000,0.00000000000000000,3.150055,11.16,11.2,11.23,11.456870,11.457078,11.220320,0.00000000000000000,0.00000000000000000
4,11.170480,11.546148,7.41,4.115496,3.259503,5.929974,3.233519,5.84472,0.00000000000000000,0.00000000000000000,3.150083,11.150617,11.190617,11.220617,11.458747,11.459195,11.219488,0.00000000000000000,0.00000000000000000
5,11.155760,11.543847,7.41,4.115106,3.259513,5.929992,3.233674,5.845212,0.00000000000000000,0.00000000000000000,3.15011,11.143086,11.183086,11.213086,11.460639,11.461403,11.219709,0.00000000000000000,0.00000000000000000
6,11.150000,11.541546,7.41,4.114716,3.259523,5.930011,3.23383,5.845705,0.00000000000000000,0.00000000000000000,3.150138,11.14,11.18,11.21,11.462543,11.463686,11.220000,0.00000000000000000,0.00000000000000000
7,11.153878,11.539245,7.41,4.114326,3.259533,5.930029,3.233985,5.846197,0.00000000000000000,0.00000000000000000,3.150165,11.14,11.18,11.21,11.464459,11.466029,11.223878,0.00000000000000000,0.00000000000000000
8,11.163878,11.536944,7.41,4.113936,3.259544,5.930048,3.23414,5.84669,0.00000000000000000,0.00000000000000000,3.151621,11.14277,11.18277,11.21277,11.466381,11.468418,11.228055,0.00000000000000000,0.00000000000000000
9,11.177551,11.534643,7.41,4.113546,3.259554,5.930066,3.234295,5.847182,0.00000000000000000,0.00000000000000000,3.153078,11.149913,11.189913,11.219913,11.468309,11.470836,11.232802,0.00000000000000000,0.00000000000000000
10,11.192449,11.532342,7.41,4.113156,3.259564,5.930084,3.23445,5.847674,0.00000000000000000,0.00000000000000000,3.154534,11.159679,11.199679,11.229679,11.470240,11.473269,11.237678,0.00000000000000000,0.00000000000000000
11,11.206122,11.530041,7.41,4.112766,3.259574,5.930102,3.234606,5.848167,0.00000000000000000,0.00000000000000000,3.15599,11.170321,11.210321,11.240321,11.472170,11.475703,11.242240,0.00000000000000000,0.00000000000000000
12,11.216122,11.527740,7.41,4.112376,3.259584,5.930121,3.234761,5.848659,0.00000000000000000,0.00000000000000000,3.157446,11.180087,11.220087,11.250087,11.474098,11.478121,11.246046,0.00000000000000000,0.00000000000000000
13,11.220000,11.525439,7.41,4.111985,3.259594,5.930139,3.234916,5.849152,0.00000000000000000,0.00000000000000000,3.158902,11.18723,11.22723,11.25723,11.476021,11.480509,11.248653,0.00000000000000000,0.00000000000000000
14,11.219621,11.523138,7.41,4.111595,3.259604,5.930157,3.235071,5.849644,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.477936,11.482853,11.249621,0.00000000000000000,0.00000000000000000
15,11.218601,11.520836,7.41,4.111205,3.259614,5.930175,3.235226,5.850137,0.00000000000000000,0.00000000000000000,3.160386,11.19,11.23,11.26,11.479841,11.485136,11.249553,0.00000000000000000,0.00000000000000000
16,11.217114,11.518535,7.41,4.110815,3.259624,5.930193,3.235382,5.850629,0.00000000000000000,0.00000000000000000,3.160413,11.19,11.23,11.26,11.481733,11.487343,11.249378,0.00000000000000000,0.00000000000000000
17,11.215335,11.516234,7.41,4.110425,3.259634,5.93021,3.235537,5.851121,0.00000000000000000,0.00000000000000000,3.160441,11.19,11.23,11.26,11.483610,11.489461,11.249139,0.00000000000000000,0.00000000000000000
18,11.213440,11.513933,7.41,4.110035,3.259644,5.930228,3.235692,5.851614,0.00000000000000000,0.00000000000000000,3.160468,11.19,11.23,11.26,11.485468,11.491473,11.248879,0.00000000000000000,0.00000000000000000
19,11.211603,11.511632,7.41,4.109645,3.259654,5.930246,3.235847,5.852106,0.00000000000000000,0.00000000000000000,3.160496,11.19,11.23,11.26,11.487306,11.493365,11.248640,0.00000000000000000,0.00000000000000000
20,11.210000,11.509331,7.41,4.109255,3.259664,5.930264,3.236002,5.852599,0.00000000000000000,0.11500000000000000,3.160523,11.19,11.23,11.26,11.489121,11.495122,11.248465,0.11500000000000000,0.00000000000000000
21,11.208397,11.507030,7.41,4.108865,3.259674,5.930281,3.236158,5.853091,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.490910,11.496729,11.248397,0.00000000000000000,0.00000000000000000
22,11.206560,11.504729,7.41,4.108474,3.259684,5.930299,3.236313,5.853583,0.00000000000000000,0.00000000000000000,3.15915,11.191318,11.231318,11.261318,11.492671,11.498170,11.251243,0.00000000000000000,0.00000000000000000
23,11.204665,11.502428,7.41,4.108084,3.259694,5.930316,3.236468,5.854076,0.00000000000000000,0.00000000000000000,3.157749,11.194803,11.234803,11.264803,11.494401,11.499430,11.258721,0.00000000000000000,0.00000000000000000
24,11.202886,11.500127,7.41,4.107694,3.259704,5.930334,3.236623,5.854568,0.00000000000000000,0.00000000000000000,3.156348,11.199747,11.239747,11.269747,11.496098,11.500495,11.269244,0.00000000000000000,0.00000000000000000
25,11.201399,11.497826,7.41,4.107304,3.259714,5.930351,3.236778,5.855061,0.00000000000000000,0.00000000000000000,3.154947,11.205445,11.245445,11.275445,11.497759,11.501350,11.281222,0.00000000000000000,0.00000000000000000
26,11.200379,11.495525,7.41,4.106914,3.259724,5.930369,3.236934,5.855553,0.00000000000000000,0.00000000000000000,3.153546,11.211191,11.251191,11.281191,11.499381,11.501979,11.293066,0.00000000000000000,0.00000000000000000
27,11.200000,11.493224,7.41,4.106524,3.259734,5.930386,3.237089,5.856046,0.00000000000000000,0.00000000000000000,3.152145,11.216278,11.256278,11.286278,11.500962,11.502367,11.303188,0.00000000000000000,0.00000000000000000
28,11.210000,11.490923,7.41,4.106134,3.259744,5.930403,3.237244,5.856538,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.502500,11.502500,11.310000,0.00000000000000000,0.00000000000000000
29,11.210000,11.488622,7.41,4.105744,3.259754,5.93042,3.237399,5.85703,0.00000000000000000,0.00625000000000000,3.151406,11.222801,11.262801,11.292801,11.504026,11.502483,11.314601,0.00565000000000000,0.00292682926829268
30,11.210000,11.486321,7.41,4.105354,3.259764,5.930437,3.237554,5.857523,0.00000000000000000,0.01250000000000000,3.152069,11.225596,11.265596,11.295596,11.505571,11.502432,11.319149,0.01130000000000000,0.00585365853658537
31,11.210000,11.484019,7.41,4.104964,3.259774,5.930454,3.23771,5.858015,0.00000000000000000,0.01875000000000000,3.152731,11.228383,11.268383,11.298383,11.507132,11.502347,11.323643,0.01695000000000000,0.00878048780487805
32,11.210000,11.481718,7.41,4.104573,3.259783,5.930471,3.237865,5.858508,0.00000000000000000,0.02500000000000000,3.153394,11.231162,11.271162,11.301162,11.508705,11.502228,11.328084,0.02260000000000000,0.01170731707317073
33,11.210000,11.479417,7.41,4.104183,3.259793,5.930488,3.23802,5.859,0.00000000000000000,0.03125000000000000,3.154056,11.233932,11.273932,11.303932,11.510287,11.502075,11.332470,0.02825000000000000,0.01463414634146341
34,11.210000,11.477116,7.41,4.103793,3.259803,5.930505,3.238175,5.859493,0.00000000000000000,0.03750000000000000,3.154719,11.236692,11.276692,11.306692,11.511873,11.501889,11.336801,0.03390000000000000,0.01756097560975610
35,11.210000,11.474815,7.41,4.103403,3.259813,5.930522,3.23833,5.859985,0.00000000000000000,0.04375000000000000,3.155381,11.239442,11.279442,11.309442,11.513461,11.501668,11.341076,0.03955000000000000,0.02048780487804878
36,11.210000,11.472514,7.41,4.103013,3.259823,5.930539,3.238486,5.860477,0.00000000000000000,0.05000000000000000,3.156044,11.242179,11.282179,11.312179,11.515046,11.501414,11.345294,0.04520000000000000,0.02341463414634146
37,11.210000,11.470213,7.41,4.102623,3.259833,5.930556,3.238641,5.86097,0.00000000000000000,0.05624999999999999,3.156706,11.244905,11.284905,11.314905,11.516624,11.501126,11.349455,0.05085000000000001,0.02634146341463414
38,11.210000,11.467912,7.41,4.102233,3.259842,5.930572,3.238796,5.861462,0.00000000000000000,0.06249999999999999,3.157368,11.247617,11.287617,11.317617,11.518193,11.500804,11.353558,0.05650000000000001,0.02926829268292682
39,11.210000,11.465611,7.41,4.101843,3.259852,5.930589,3.238951,5.861955,0.00000000000000000,0.06874999999999999,3.158031,11.250314,11.290314,11.320314,11.519748,11.500448,11.357602,0.06215000000000001,0.03219512195121951
40,11.210000,11.463310,7.41,4.101453,3.259862,5.930605,3.239106,5.862447,0.00000000000000000,0.07500000000000000,3.158693,11.252997,11.292997,11.322997,11.521286,11.500059,11.361587,0.06780000000000001,0.03512195121951219
41,11.210000,11.461009,7.41,4.101063,3.259872,5.930622,3.239262,5.86294,0.00000000000000000,0.08125000000000000,3.159356,11.255664,11.295664,11.325664,11.522803,11.499636,11.365511,0.07345000000000002,0.03804878048780488
42,11.210000,11.458708,7.41,4.100672,3.259882,5.930638,3.239417,5.863432,0.00000000000000000,0.08750000000000001,3.160018,11.258314,11.298314,11.328314,11.524296,11.499180,11.369375,0.07910000000000002,0.04097560975609756
43,11.210000,11.456407,7.41,4.100282,3.259891,5.930655,3.239572,5.863924,0.00000000000000000,0.09375000000000000,3.160681,11.260946,11.300946,11.330946,11.525760,11.498689,11.373178,0.08475000000000002,0.04390243902439025
44,11.210000,11.454106,7.41,4.099892,3.259901,5.930671,3.239727,5.864417,0.00000000000000000,0.10000000000000001,3.161343,11.26356,11.30356,11.33356,11.527192,11.498166,11.376918,0.09040000000000002,0.04682926829268293
45,11.210000,11.451805,7.41,4.099502,3.259911,5.930687,3.239883,5.864909,0.00000000000000000,0.10625000000000001,3.162006,11.266155,11.306155,11.336155,11.528588,11.497608,11.380595,0.09605000000000002,0.04975609756097561
46,11.210000,11.449503,7.41,4.099112,3.259921,5.930703,3.240038,5.865402,0.00000000000000000,0.11250000000000000,3.162668,11.26873,11.30873,11.33873,11.529945,11.497017,11.384209,0.10170000000000001,0.05268292682926830
47,11.210000,11.447202,7.41,4.098722,3.25993,5.930719,3.240193,5.865894,0.00000000000000000,0.11874999999999999,3.163331,11.271284,11.311284,11.341284,11.531259,11.496393,11.387759,0.10735000000000000,0.05560975609756098
48,11.210000,11.444901,7.41,4.098332,3.25994,5.930735,3.240348,5.866387,0.00000000000000000,0.12500000000000000,3.163993,11.273816,11.313816,11.343816,11.532527,11.495735,11.391244,0.11300000000000000,0.05853658536585367
49,11.210000,11.442600,7.41,4.097942,3.25995,5.930751,3.240503,5.866879,0.00000000000000000,0.12500000000000000,3.164656,11.276325,11.316325,11.346325,11.533744,11.495044,11.394663,0.11332142857142857,0.06146341463414635
50,11.210000,11.440299,7.41,4.097552,3.259959,5.930767,3.240659,5.867371,0.00000000000000000,0.12500000000000000,3.165318,11.278811,11.318811,11.348811,11.534907,11.494319,11.398016,0.11364285714285714,0.06439024390243904
51,11.210000,11.437998,7.41,4.097162,3.259969,5.930783,3.240814,5.867864,0.00000000000000000,0.12500000000000000,3.165981,11.281272,11.321272,11.351272,11.536012,11.493561,11.401302,0.11396428571428571,0.06731707317073173
52,11.210000,11.435697,7.41,4.096771,3.259979,5.930799,3.240969,5.868356,0.00000000000000000,0.12500000000000000,3.166643,11.283708,11.323708,11.353708,11.537057,11.492770,11.404521,0.11428571428571428,0.07024390243902441
53,11.210000,11.433396,7.41,4.096381,3.259988,5.930815,3.241124,5.868849,0.00000000000000000,0.12500000000000000,3.167306,11.286118,11.326118,11.356118,11.538036,11.491945,11.407671,0.11460714285714285,0.07317073170731710
54,11.210000,11.431095,7.41,4.095991,3.259998,5.930831,3.241279,5.869341,0.00000000000000000,0.12500000000000000,3.167968,11.288501,11.328501,11.358501,11.538946,11.491087,11.410752,0.11492857142857142,0.07609756097560978
55,11.210000,11.428794,7.41,4.095601,3.260008,5.930846,3.241435,5.869834,-5.00000000000000000,0.12500000000000000,3.16863,11.290857,11.330857,11.360857,11.539784,11.490195,11.413763,0.11524999999999999,0.07902439024390247
56,11.214431,11.426493,7.41,4.095211,3.260017,5.930862,3.24159,5.870326,0.00000000000000000,0.12500000000000000,3.169293,11.293183,11.333183,11.363183,11.540546,11.489271,11.416704,0.11557142857142856,0.08195121951219515
57,11.225860,11.424192,7.41,4.094821,3.260027,5.930877,3.241745,5.870818,0.00000000000000000,0.12500000000000000,3.169955,11.295481,11.335481,11.365481,11.541260,11.488313,11.419575,0.11589285714285713,0.08487804878048784
58,11.241487,11.421891,7.41,4.094431,3.260036,5.930893,3.2419,5.871311,0.00000000000000000,0.12500000000000000,3.170618,11.297748,11.337748,11.367748,11.541957,11.487322,11.422373,0.11621428571428570,0.08780487804878052
59,11.258513,11.419590,7.41,4.094041,3.260046,5.930908,3.242055,5.871803,0.00000000000000000,0.12500000000000000,3.17128,11.299984,11.339984,11.369984,11.542636,11.486298,11.425099,0.11653571428571427,0.09073170731707321
60,11.274140,11.417289,7.41,4.093651,3.260056,5.930924,3.242211,5.872296,0.00000000000000000,0.12500000000000000,3.171943,11.302188,11.342188,11.372188,11.543297,11.485241,11.427752,0.11685714285714284,0.09365853658536588
61,11.285569,11.414987,7.41,4.09326,3.260065,5.930939,3.242366,5.872788,0.00000000000000000,0.12500000000000000,3.172605,11.304359,11.344359,11.374359,11.543939,11.484150,11.430331,0.11717857142857141,0.09658536585365857
62,11.290000,11.412686,7.41,4.09287,3.260075,5.930954,3.242521,5.87328,0.00000000000000000,0.12500000000000000,3.173268,11.306496,11.346496,11.376496,11.544560,11.483027,11.432835,0.11749999999999999,0.09951219512195125
63,11.290000,11.410385,7.41,4.09248,3.260084,5.930969,3.242676,5.873773,0.00000000000000000,0.12500000000000000,3.17393,11.308599,11.348599,11.378599,11.545161,11.481870,11.435265,0.11749999999999999,0.10243902439024392
64,11.290000,11.408084,7.41,4.09209,3.260094,5.930984,3.242831,5.874265,0.00000000000000000,0.12500000000000000,3.174593,11.310666,11.350666,11.380666,11.545741,11.480681,11.437618,0.11749999999999999,0.10536585365853660
65,11.290000,11.405783,7.41,4.0917,3.260103,5.931,3.242987,5.874758,0.00000000000000000,0.12500000000000000,3.175255,11.312697,11.352697,11.382697,11.546299,11.479458,11.439896,0.11749999999999999,0.10829268292682928
66,11.290000,11.403482,7.41,4.09131,3.260113,5.931015,3.243142,5.87525,0.00000000000000000,0.12500000000000000,3.175918,11.314691,11.354691,11.384691,11.546835,11.478203,11.442095,0.11749999999999999,0.11121951219512197
67,11.290000,11.401181,7.41,4.09092,3.260122,5.93103,3.243297,5.875743,0.00000000000000000,0.12500000000000000,3.17658,11.316647,11.356647,11.386647,11.547348,11.476914,11.444217,0.11749999999999999,0.11414634146341464
68,11.290000,11.398880,7.41,4.09053,3.260132,5.931044,3.243452,5.876235,0.00000000000000000,0.12500000000000000,3.177243,11.318564,11.358564,11.388564,11.547836,11.475593,11.446261,0.11749999999999999,0.11707317073170731
69,11.290000,11.396579,7.41,4.09014,3.260141,5.931059,3.243607,5.876727,0.00000000000000000,0.12500000000000000,3.177905,11.320442,11.360442,11.390442,11.548300,11.474239,11.448225,0.11749999999999999,0.12000000000000000
70,11.291481,11.394278,7.41,4.08975,3.260151,5.931074,3.243763,5.87722,0.00000000000000000,0.12500000000000000,3.178567,11.322279,11.362279,11.392279,11.548739,11.472852,11.450109,0.11747142857142856,0.12007983193277311
71,11.295185,11.391977,7.41,4.089359,3.26016,5.931089,3.243918,5.877712,0.00000000000000000,0.12500000000000000,3.17923,11.324075,11.364075,11.394075,11.549153,11.471432,11.451913,0.11744285714285713,0.12015966386554622
72,11.300000,11.389676,7.41,4.088969,3.26017,5.931104,3.244073,5.878205,0.00000000000000000,0.12500000000000000,3.179892,11.325829,11.365829,11.395829,11.549539,11.469979,11.453635,0.11741428571428569,0.12023949579831933
73,11.304815,11.387375,7.41,4.088579,3.260179,5.931118,3.244228,5.878697,0.00000000000000000,0.12500000000000000,3.180555,11.327539,11.367539,11.397539,11.549899,11.468494,11.455276,0.11738571428571426,0.12031932773109244
74,11.308519,11.385074,7.41,4.088189,3.260189,5.931133,3.244383,5.87919,0.00000000000000000,0.12500000000000000,3.181217,11.329206,11.369206,11.399206,11.550231,11.466975,11.456833,0.11735714285714283,0.12039915966386555
75,11.310000,11.382773,7.41,4.087799,3.260198,5.931147,3.244539,5.879682,0.00000000000000000,0.12500000000000000,3.18188,11.330828,11.370828,11.400828,11.550534,11.465425,11.458307,0.11732857142857139,0.12047899159663866
76,11.310000,11.380472,7.41,4.087409,3.260207,5.931162,3.244694,5.880174,0.00000000000000000,0.12500000000000000,3.182542,11.332404,11.372404,11.402404,11.550808,11.463841,11.459698,0.11729999999999996,0.12055882352941177
77,11.310000,11.378170,7.41,4.087019,3.260217,5.931176,3.244849,5.880667,0.00000000000000000,0.12500000000000000,3.183205,11.333934,11.373934,11.403934,11.551053,11.462225,11.461003,0.11727142857142853,0.12063865546218489
78,11.310000,11.375869,7.41,4.086629,3.260226,5.93119,3.245004,5.881159,0.00000000000000000,0.12500000000000000,3.183867,11.335416,11.375416,11.405416,11.551267,11.460576,11.462223,0.11724285714285709,0.12071848739495800
79,11.310000,11.373568,7.41,4.086239,3.260236,5.931205,3.245159,5.881652,0.00000000000000000,0.12500000000000000,3.18453,11.336851,11.376851,11.406851,11.551450,11.458895,11.463357,0.11721428571428566,0.12079831932773111
80,11.310000,11.371267,7.41,4.085849,3.260245,5.931219,3.245315,5.882144,0.00000000000000000,0.12500000000000000,3.185192,11.338236,11.378236,11.408236,11.551601,11.457181,11.464404,0.11718571428571424,0.12087815126050422
81,11.310000,11.368966,7.41,4.085458,3.260254,5.931233,3.24547,5.882637,0.00000000000000000,0.12500000000000000,3.185855,11.339572,11.379572,11.409572,11.551719,11.455434,11.465364,0.11715714285714282,0.12095798319327733
82,11.310000,11.366665,7.41,4.085068,3.260264,5.931247,3.245625,5.883129,0.00000000000000000,0.12500000000000000,3.186517,11.340857,11.380857,11.410857,11.551805,11.453655,11.466236,0.11712857142857139,0.12103781512605044
83,11.310000,11.364364,7.41,4.084678,3.260273,5.931261,3.24578,5.883621,0.00000000000000000,0.12500000000000000,3.18718,11.34209,11.38209,11.41209,11.551857,11.451844,11.467018,0.11709999999999995,0.12111764705882355
84,11.310554,11.362063,7.41,4.084288,3.260282,5.931275,3.245935,5.884114,0.00000000000000000,0.12511904761904763,3.187842,11.343271,11.383271,11.413271,11.551874,11.450000,11.467712,0.11707142857142853,0.12119747899159666
85,11.311983,11.359762,7.41,4.083898,3.260292,5.931289,3.246091,5.884606,0.00000000000000000,0.12523809523809526,3.188505,11.344399,11.384399,11.414399,11.551865,11.448135,11.468315,0.11704285714285712,0.12127731092436977
86,11.313936,11.357461,7.41,4.083508,3.260301,5.931303,3.246246,5.885099,0.00000000000000000,0.12535714285714289,3.189167,11.345473,11.385473,11.415473,11.551838,11.446258,11.468827,0.11701428571428568,0.12135714285714289
87,11.316064,11.355160,7.41,4.083118,3.26031,5.931317,3.246401,5.885591,0.00000000000000000,0.12547619047619052,3.189829,11.346491,11.386491,11.416491,11.551792,11.444372,11.469247,0.11698571428571425,0.12143697478991600
88,11.318017,11.352859,7.41,4.082728,3.260319,5.931331,3.246556,5.886084,0.00000000000000000,0.12559523809523815,3.190492,11.347454,11.387454,11.417454,11.551729,11.442474,11.469576,0.11695714285714283,0.12151680672268911
89,11.319446,11.350558,7.41,4.082338,3.260329,5.931344,3.246711,5.886576,0.00000000000000000,0.12571428571428578,3.191154,11.348361,11.388361,11.418361,11.551647,11.440566,11.469811,0.11692857142857141,0.12159663865546222
90,11.320000,11.348257,7.41,4.081947,3.260338,5.931358,3.246867,5.887068,0.00000000000000000,0.12583333333333338,3.191817,11.349209,11.389209,11.419209,11.551548,11.438648,11.469953,0.11689999999999998,0.12167647058823533
91,11.320000,11.345956,7.41,4.081557,3.260347,5.931371,3.247022,5.887561,0.00000000000000000,0.12595238095238098,3.192479,11.35,11.39,11.42,11.551431,11.436718,11.470000,0.11687142857142854,0.12175630252100844
92,11.319259,11.343654,7.41,4.081167,3.260356,5.931385,3.247177,5.888053,0.00000000000000000,0.12607142857142861,3.192057,11.350748,11.390748,11.420748,11.551296,11.434778,11.470000,0.11684285714285712,0.12183613445378155
93,11.317407,11.341353,7.41,4.080777,3.260366,5.931398,3.247332,5.888546,0.00000000000000000,0.12619047619047624,3.191636,11.35147,11.39147,11.42147,11.551143,11.432827,11.470000,0.11681428571428570,0.12191596638655466
94,11.315000,11.339052,7.41,4.080387,3.260375,5.931412,3.247487,5.889038,0.00000000000000000,0.12630952380952384,3.191214,11.352167,11.392167,11.422167,11.550973,11.430865,11.470000,0.11678571428571427,0.12199579831932778
95,11.312593,11.336751,7.41,4.079997,3.260384,5.931425,3.247643,5.88953,0.00000000000000000,0.12642857142857145,3.190792,11.352839,11.392839,11.422839,11.550785,11.428893,11.469999,0.11675714285714284,0.12207563025210089
96,11.310741,11.334450,7.41,4.079607,3.260393,5.931439,3.247798,5.890023,0.00000000000000000,0.12654761904761908,3.19037,11.353486,11.393486,11.423486,11.550580,11.426910,11.469998,0.11672857142857142,0.12215546218487400
97,11.310000,11.332149,7.41,4.079217,3.260403,5.931452,3.247953,5.890515,0.00000000000000000,0.12666666666666671,3.189948,11.354109,11.394109,11.424109,11.550357,11.424916,11.469997,0.11670000000000000,0.12223529411764711
98,11.310146,11.329848,7.41,4.078827,3.260412,5.931465,3.248108,5.891008,0.00000000000000000,0.12678571428571431,3.189526,11.354708,11.394708,11.424708,11.550118,11.422911,11.469995,0.11667142857142856,0.12231512605042022
99,11.310554,11.327547,7.41,4.078437,3.260421,5.931478,3.248264,5.8915,0.00000000000000000,0.12690476190476191,3.189104,11.355284,11.395284,11.425284,11.549860,11.420895,11.469993,0.11664285714285713,0.12239495798319333
100,11.311181,11.325246,7.41,4.078046,3.26043,5.931491,3.248419,5.891993,0.00000000000000000,0.12702380952380954,3.188682,11.355836,11.395836,11.425836,11.549586,11.418869,11.469990,0.11661428571428571,0.12247478991596644
101,11.311983,11.322945,7.41,4.077656,3.260439,5.931504,3.248574,5.892485,0.00000000000000000,0.12714285714285717,3.18826,11.356366,11.396366,11.426366,11.549295,11.416832,11.469987,0.11658571428571429,0.12255462184873955
102,11.312915,11.320644,7.41,4.077266,3.260448,5.931517,3.248729,5.892977,0.00000000000000000,0.12726190476190477,3.187839,11.356873,11.396873,11.426873,11.548986,11.414784,11.469982,0.11655714285714286,0.12263445378151266
103,11.313936,11.318343,7.41,4.076876,3.260457,5.93153,3.248884,5.89347,0.00000000000000000,0.12738095238095237,3.187417,11.357359,11.397359,11.427359,11.548661,11.412725,11.469977,0.11652857142857143,0.12271428571428578
104,11.315000,11.316042,7.41,4.076486,3.260467,5.931543,3.24904,5.893962,0.00000000000000000,0.12750000000000000,3.186995,11.357823,11.397823,11.427823,11.548318,11.410655,11.469971,0.11650000000000001,0.12279411764705889
105,11.316064,11.313741,7.41,4.076096,3.260476,5.931556,3.249195,5.894455,0.00000000000000000,0.12778571428571428,3.186573,11.358266,11.398266,11.428266,11.547959,11.408574,11.469964,0.11662500000000001,0.12287394957983200
106,11.317085,11.311440,7.41,4.075706,3.260485,5.931568,3.24935,5.894947,0.00000000000000000,0.12807142857142856,3.186151,11.358688,11.398688,11.428688,11.547583,11.406483,11.469955,0.11675000000000001,0.12295378151260511
107,11.318017,11.309138,7.41,4.075316,3.260494,5.931581,3.249505,5.89544,0.00000000000000000,0.12835714285714284,3.185729,11.35909,11.39909,11.42909,11.547191,11.404380,11.469946,0.11687500000000001,0.12303361344537822
108,11.318819,11.306837,7.41,4.074926,3.260503,5.931594,3.24966,5.895932,0.00000000000000000,0.12864285714285711,3.185307,11.359472,11.399472,11.429472,11.546782,11.402267,11.469935,0.11700000000000001,0.12311344537815133
109,11.319446,11.304536,7.41,4.074536,3.260512,5.931606,3.249816,5.896424,0.00000000000000000,0.12892857142857139,3.184885,11.359835,11.399835,11.429835,11.546356,11.400142,11.469923,0.11712500000000001,0.12319327731092444
110,11.319854,11.302235,7.41,4.074145,3.260521,5.931619,3.249971,5.896917,0.00000000000000000,0.12921428571428567,3.184463,11.360178,11.400178,11.430178,11.545914,11.398007,11.469909,0.11725000000000001,0.12327310924369755
111,11.320000,11.299934,7.41,4.073755,3.26053,5.931631,3.250126,5.897409,0.00000000000000000,0.12949999999999995,3.184042,11.360503,11.400503,11.430503,11.545456,11.395861,11.469894,0.11737500000000001,0.12335294117647067
112,11.320000,11.297633,7.41,4.073365,3.260539,5.931644,3.250281,5.897902,0.00000000000000000,0.12978571428571423,3.18362,11.360809,11.400809,11.430809,11.544981,11.393704,11.469877,0.11750000000000001,0.12343277310924378
113,11.320000,11.295332,7.41,4.072975,3.260548,5.931656,3.250436,5.898394,0.00000000000000000,0.13007142857142850,3.183198,11.361097,11.401097,11.431097,11.544499,11.391536,11.469859,0.11762500000000001,0.12351260504201689
114,11.320000,11.293031,7.41,4.072585,3.260557,5.931668,3.250592,5.898887,0.00000000000000000,0.13035714285714278,3.182776,11.361368,11.401368,11.431368,11.544016,11.389356,11.469839,0.11775000000000001,0.12359243697479000
115,11.320000,11.290730,7.41,4.072195,3.260566,5.93168,3.250747,5.899379,0.00000000000000000,0.13064285714285706,3.182354,11.361622,11.401622,11.431622,11.543533,11.387166,11.469817,0.11787500000000001,0.12367226890756311
116,11.320000,11.288429,7.41,4.071805,3.260575,5.931693,3.250902,5.899871,0.00000000000000000,0.13092857142857134,3.181932,11.361858,11.401858,11.431858,11.543047,11.384965,11.469793,0.11800000000000001,0.12375210084033622
117,11.320000,11.286128,7.41,4.071415,3.260584,5.931705,3.251057,5.900364,0.00000000000000000,0.13121428571428562,3.18151,11.362079,11.402079,11.432079,11.542559,11.382753,11.469767,0.11812500000000001,0.12383193277310933
118,11.320000,11.283827,7.41,4.071025,3.260593,5.931717,3.251212,5.900856,0.00000000000000000,0.13149999999999989,3.181088,11.362283,11.402283,11.432283,11.542066,11.380529,11.469739,0.11825000000000001,0.12391176470588244
119,11.320000,11.281526,7.41,4.070634,3.260602,5.931729,3.251368,5.901349,0.00000000000000000,0.13178571428571417,3.180666,11.362472,11.402472,11.432472,11.541569,11.378295,11.469709,0.11837500000000001,0.12399159663865555
120,11.320000,11.279225,7.41,4.070244,3.260611,5.931741,3.251523,5.901841,0.00000000000000000,0.13207142857142845,3.180245,11.362645,11.402645,11.432645,11.541065,11.376050,11.469676,0.11850000000000001,0.12407142857142867
121,11.320000,11.276924,7.41,4.069854,3.26062,5.931753,3.251678,5.902334,0.00000000000000000,0.13235714285714276,3.179823,11.362804,11.402804,11.432804,11.540554,11.373793,11.469642,0.11862500000000001,0.12415126050420178
122,11.320000,11.274623,7.41,4.069464,3.260629,5.931764,3.251833,5.902826,0.00000000000000000,0.13264285714285706,3.179401,11.362948,11.402948,11.432948,11.540035,11.371525,11.469605,0.11875000000000001,0.12423109243697489
123,11.320000,11.272321,7.41,4.069074,3.260638,5.931776,3.251988,5.903318,0.00000000000000000,0.13292857142857134,3.178979,11.363078,11.403078,11.433078,11.539507,11.369247,11.469565,0.11887500000000001,0.12431092436974800
