*FXMXPUSD,SOFR_BARCLAYS,11.0440814,1,11.0440814
*FXMXPUSD,SOFR_BARCLAYS,,2,11.04299204
*FXMXPUSD,SOFR_BARCLAYS,,3,11.04176276
*FXMXPUSD,SOFR_BARCLAYS,,4,11.04045353
*FXMXPUSD,SOFR_BARCLAYS,,5,11.03912432
*FXMXPUSD,SOFR_BARCLAYS,,6,11.03783508
*FXMXPUSD,SOFR_BARCLAYS,,7,11.03664578
*FXMXPUSD,SOFR_BARCLAYS,,8,11.03561638
*FXMXPUSD,SOFR_BARCLAYS,,9,11.03480686
*FXMXPUSD,SOFR_BARCLAYS,,10,11.03427717
*FXMXPUSD,SOFR_BARCLAYS,11.03408728,11,11.03408728
*FXMXPUSD,SOFR_BARCLAYS,,12,11.03419292
*FXMXPUSD,SOFR_BARCLAYS,,13,11.03450016
*FXMXPUSD,SOFR_BARCLAYS,,14,11.03499449
*FXMXPUSD,SOFR_BARCLAYS,,15,11.03566138
*FXMXPUSD,SOFR_BARCLAYS,,16,11.03648633
*FXMXPUSD,SOFR_BARCLAYS,,17,11.03745481
*FXMXPUSD,SOFR_BARCLAYS,,18,11.03855232
*FXMXPUSD,SOFR_BARCLAYS,,19,11.03976434
*FXMXPUSD,SOFR_BARCLAYS,,20,11.04107634
*FXMXPUSD,SOFR_BARCLAYS,,21,11.04247382
*FXMXPUSD,SOFR_BARCLAYS,,22,11.04394226
*FXMXPUSD,SOFR_BARCLAYS,,23,11.04546714
*FXMXPUSD,SOFR_BARCLAYS,,24,11.04703395
*FXMXPUSD,SOFR_BARCLAYS,,25,11.04862817
*FXMXPUSD,SOFR_BARCLAYS,,26,11.05023529
*FXMXPUSD,SOFR_BARCLAYS,,27,11.05184079
*FXMXPUSD,SOFR_BARCLAYS,,28,11.05343016
*FXMXPUSD,SOFR_BARCLAYS,,29,11.05498887
*FXMXPUSD,SOFR_BARCLAYS,,30,11.05650242
*FXMXPUSD,SOFR_BARCLAYS,,31,11.05795628
*FXMXPUSD,SOFR_BARCLAYS,,32,11.05933595
*FXMXPUSD,SOFR_BARCLAYS,,33,11.06062691
*FXMXPUSD,SOFR_BARCLAYS,,34,11.06181463
*FXMXPUSD,SOFR_BARCLAYS,11.06288461,35,11.06288461
*FXMXPUSD,SOFR_BARCLAYS,,36,11.06389459
*FXMXPUSD,SOFR_BARCLAYS,,37,11.06491114
*FXMXPUSD,SOFR_BARCLAYS,,38,11.06593295
*FXMXPUSD,SOFR_BARCLAYS,,39,11.0669587
*FXMXPUSD,SOFR_BARCLAYS,,40,11.06798711
*FXMXPUSD,SOFR_BARCLAYS,,41,11.06901686
*FXMXPUSD,SOFR_BARCLAYS,,42,11.07004665
*FXMXPUSD,SOFR_BARCLAYS,,43,11.07107517
*FXMXPUSD,SOFR_BARCLAYS,,44,11.07210112
*FXMXPUSD,SOFR_BARCLAYS,,45,11.0731232
*FXMXPUSD,SOFR_BARCLAYS,,46,11.07414009
*FXMXPUSD,SOFR_BARCLAYS,,47,11.0751505
*FXMXPUSD,SOFR_BARCLAYS,,48,11.07615312
*FXMXPUSD,SOFR_BARCLAYS,,49,11.07714665
*FXMXPUSD,SOFR_BARCLAYS,,50,11.07812977
*FXMXPUSD,SOFR_BARCLAYS,,51,11.07910119
*FXMXPUSD,SOFR_BARCLAYS,,52,11.0800596
*FXMXPUSD,SOFR_BARCLAYS,,53,11.08100369
*FXMXPUSD,SOFR_BARCLAYS,,54,11.08193216
*FXMXPUSD,SOFR_BARCLAYS,,55,11.08284371
*FXMXPUSD,SOFR_BARCLAYS,,56,11.08373703
*FXMXPUSD,SOFR_BARCLAYS,,57,11.08461082
*FXMXPUSD,SOFR_BARCLAYS,,58,11.08546377
*FXMXPUSD,SOFR_BARCLAYS,,59,11.08629457
*FXMXPUSD,SOFR_BARCLAYS,,60,11.08710193
*FXMXPUSD,SOFR_BARCLAYS,,61,11.08788453
*FXMXPUSD,SOFR_BARCLAYS,,62,11.08864108
*FXMXPUSD,SOFR_BARCLAYS,,63,11.08937026
*FXMXPUSD,SOFR_BARCLAYS,,64,11.09007077
*FXMXPUSD,SOFR_BARCLAYS,,65,11.09074131
*FXMXPUSD,SOFR_BARCLAYS,,66,11.09138057
*FXMXPUSD,SOFR_BARCLAYS,11.09198725,67,11.09198725
*FXMXPUSD,SOFR_BARCLAYS,,68,11.09256312
*FXMXPUSD,SOFR_BARCLAYS,,69,11.09311204
*FXMXPUSD,SOFR_BARCLAYS,,70,11.09363584
*FXMXPUSD,SOFR_BARCLAYS,,71,11.09413638
*FXMXPUSD,SOFR_BARCLAYS,,72,11.09461548
*FXMXPUSD,SOFR_BARCLAYS,,73,11.09507498
*FXMXPUSD,SOFR_BARCLAYS,,74,11.09551673
*FXMXPUSD,SOFR_BARCLAYS,,75,11.09594256
*FXMXPUSD,SOFR_BARCLAYS,,76,11.09635431
*FXMXPUSD,SOFR_BARCLAYS,,77,11.09675381
*FXMXPUSD,SOFR_BARCLAYS,,78,11.09714291
*FXMXPUSD,SOFR_BARCLAYS,,79,11.09752344
*FXMXPUSD,SOFR_BARCLAYS,,80,11.09789725
*FXMXPUSD,SOFR_BARCLAYS,,81,11.09826616
*FXMXPUSD,SOFR_BARCLAYS,,82,11.09863203
*FXMXPUSD,SOFR_BARCLAYS,,83,11.09899668
*FXMXPUSD,SOFR_BARCLAYS,,84,11.09936195
*FXMXPUSD,SOFR_BARCLAYS,,85,11.09972969
*FXMXPUSD,SOFR_BARCLAYS,,86,11.10010173
*FXMXPUSD,SOFR_BARCLAYS,,87,11.10047991
*FXMXPUSD,SOFR_BARCLAYS,,88,11.10086606
*FXMXPUSD,SOFR_BARCLAYS,,89,11.10126204
*FXMXPUSD,SOFR_BARCLAYS,,90,11.10166966
*FXMXPUSD,SOFR_BARCLAYS,,91,11.10209078
*FXMXPUSD,SOFR_BARCLAYS,,92,11.10252723
*FXMXPUSD,SOFR_BARCLAYS,,93,11.10298085
*FXMXPUSD,SOFR_BARCLAYS,,94,11.10345348
*FXMXPUSD,SOFR_BARCLAYS,,95,11.10394695
*FXMXPUSD,SOFR_BARCLAYS,11.1044631,96,11.1044631
*FXMXPUSD,SOFR_BARCLAYS,,97,11.1049934
*FXMXPUSD,SOFR_BARCLAYS,,98,11.10552801
*FXMXPUSD,SOFR_BARCLAYS,,99,11.10606682
*FXMXPUSD,SOFR_BARCLAYS,,100,11.10660973
*FXMXPUSD,SOFR_BARCLAYS,,101,11.10715661
*FXMXPUSD,SOFR_BARCLAYS,,102,11.10770736
*FXMXPUSD,SOFR_BARCLAYS,,103,11.10826188
*FXMXPUSD,SOFR_BARCLAYS,,104,11.10882005
*FXMXPUSD,SOFR_BARCLAYS,,105,11.10938176
*FXMXPUSD,SOFR_BARCLAYS,,106,11.10994691
*FXMXPUSD,SOFR_BARCLAYS,,107,11.11051539
*FXMXPUSD,SOFR_BARCLAYS,,108,11.11108707
*FXMXPUSD,SOFR_BARCLAYS,,109,11.11166187
*FXMXPUSD,SOFR_BARCLAYS,,110,11.11223966
*FXMXPUSD,SOFR_BARCLAYS,,111,11.11282034
*FXMXPUSD,SOFR_BARCLAYS,,112,11.1134038
*FXMXPUSD,SOFR_BARCLAYS,,113,11.11398993
*FXMXPUSD,SOFR_BARCLAYS,,114,11.11457861
*FXMXPUSD,SOFR_BARCLAYS,,115,11.11516975
*FXMXPUSD,SOFR_BARCLAYS,,116,11.11576322
*FXMXPUSD,SOFR_BARCLAYS,,117,11.11635893
*FXMXPUSD,SOFR_BARCLAYS,,118,11.11695676
*FXMXPUSD,SOFR_BARCLAYS,,119,11.1175566
*FXMXPUSD,SOFR_BARCLAYS,,120,11.11815834
*FXMXPUSD,SOFR_BARCLAYS,,121,11.11876188
*FXMXPUSD,SOFR_BARCLAYS,,122,11.1193671
*FXMXPUSD,SOFR_BARCLAYS,,123,11.1199739
*FXMXPUSD,SOFR_BARCLAYS,,124,11.12058216
*FXMXPUSD,SOFR_BARCLAYS,,125,11.12119178
*FXMXPUSD,SOFR_BARCLAYS,,126,11.12180264
*FXMXPUSD,SOFR_BARCLAYS,,127,11.12241464
*FXMXPUSD,SOFR_BARCLAYS,,128,11.12302767
*FXMXPUSD,SOFR_BARCLAYS,,129,11.12364162
*FXMXPUSD,SOFR_BARCLAYS,,130,11.12425637
*FXMXPUSD,SOFR_BARCLAYS,,131,11.12487183
*FXMXPUSD,SOFR_BARCLAYS,,132,11.12548787
*FXMXPUSD,SOFR_BARCLAYS,,133,11.1261044
*FXMXPUSD,SOFR_BARCLAYS,,134,11.1267213
*FXMXPUSD,SOFR_BARCLAYS,,135,11.12733846
*FXMXPUSD,SOFR_BARCLAYS,,136,11.12795577
*FXMXPUSD,SOFR_BARCLAYS,,137,11.12857313
*FXMXPUSD,SOFR_BARCLAYS,,138,11.12919042
*FXMXPUSD,SOFR_BARCLAYS,,139,11.12980753
*FXMXPUSD,SOFR_BARCLAYS,,140,11.13042436
*FXMXPUSD,SOFR_BARCLAYS,,141,11.13104079
*FXMXPUSD,SOFR_BARCLAYS,,142,11.13165672
*FXMXPUSD,SOFR_BARCLAYS,,143,11.13227204
*FXMXPUSD,SOFR_BARCLAYS,,144,11.13288664
*FXMXPUSD,SOFR_BARCLAYS,,145,11.1335004
*FXMXPUSD,SOFR_BARCLAYS,,146,11.13411322
*FXMXPUSD,SOFR_BARCLAYS,,147,11.13472499
*FXMXPUSD,SOFR_BARCLAYS,,148,11.13533561
*FXMXPUSD,SOFR_BARCLAYS,,149,11.13594495
*FXMXPUSD,SOFR_BARCLAYS,,150,11.13655291
*FXMXPUSD,SOFR_BARCLAYS,,151,11.13715938
*FXMXPUSD,SOFR_BARCLAYS,,152,11.13776426
*FXMXPUSD,SOFR_BARCLAYS,,153,11.13836743
*FXMXPUSD,SOFR_BARCLAYS,,154,11.13896878
*FXMXPUSD,SOFR_BARCLAYS,,155,11.13956821
*FXMXPUSD,SOFR_BARCLAYS,,156,11.1401656
*FXMXPUSD,SOFR_BARCLAYS,,157,11.14076085
*FXMXPUSD,SOFR_BARCLAYS,,158,11.14135384
*FXMXPUSD,SOFR_BARCLAYS,,159,11.14194447
*FXMXPUSD,SOFR_BARCLAYS,,160,11.14253263
*FXMXPUSD,SOFR_BARCLAYS,,161,11.14311821
