USA,FRANCIA,BELGICA,SUIZA,JAPON,AUSTRIA,CANADA,ESPANA,INGLATERRA,HOLANDA,ITALIA,ALEMANIA,EURO,GUATEMALA,CHILE,AUSTRALIA,HONG KONG,SUECIA,BRASIL,CHINA,INDIAN,SINGAPORE,KOREA,TAIWAN,RUSIA,SUDAFRICA
5.417683,3.855008,3.786225,1.291646,0.015,3.467359,4.89032,3.713899,5.248888,3.673271,3.799104,3.465026,3.570198,0.000000,5.524971,4.220911,-0.100004,3.864481,10.069627,1.562976,6.969613,3.887906,3.427686,1.371056,15.206626,7.058297
5.417646,3.855222,3.786427,1.291669,0.014996,3.467529,4.890657,3.714093,5.249284,3.673461,3.799307,3.465030,3.570377,0.000000,5.525404,4.221163,-0.100086,3.864692,10.071063,1.563008,6.970294,3.888118,3.42785,1.371082,15.210016,7.058989
5.417549,3.855448,3.786633,1.291692,0.014984,3.467699,4.891002,3.714291,5.249704,3.673655,3.799515,3.465040,3.570558,0.000000,5.52584,4.221416,-0.100319,3.864907,10.072529,1.563033,6.97098,3.888335,3.428015,1.371108,15.213424,7.059681
5.417418,3.855686,3.786844,1.291716,0.014966,3.46787,4.891353,3.714494,5.250144,3.673853,3.799727,3.465057,3.57074,0.000000,5.526278,4.22167,-0.100687,3.865126,10.074025,1.563053,6.971671,3.888556,3.428181,1.371134,15.21685,7.06037
5.417279,3.855933,3.787058,1.29174,0.014942,3.468042,4.891711,3.7147,5.250603,3.674055,3.799942,3.465080,3.570925,0.000000,5.526718,4.221926,-0.101171,3.865349,10.07555,1.563068,6.972366,3.888781,3.428348,1.371159,15.220295,7.061059
5.417157,3.856189,3.787276,1.291764,0.014913,3.468215,4.892076,3.71491,5.251077,3.674261,3.800162,3.465108,3.571111,0.000000,5.52716,4.222183,-0.101755,3.865577,10.077103,1.563078,6.973066,3.889009,3.428515,1.371184,15.223758,7.061747
5.417077,3.856451,3.787499,1.291788,0.01488,3.468389,4.892447,3.715124,5.251564,3.67447,3.800386,3.465141,3.5713,0.000000,5.527605,4.222441,-0.10242,3.865808,10.078682,1.563083,6.973771,3.889239,3.428683,1.371209,15.227239,7.062434
5.417064,3.856719,3.787724,1.291812,0.014843,3.468564,4.892824,3.715341,5.252061,3.674682,3.800613,3.465178,3.57149,0.000000,5.528052,4.222701,-0.10315,3.866043,10.080287,1.563083,6.974479,3.889471,3.428852,1.371233,15.230738,7.063121
5.417144,3.856991,3.787953,1.291836,0.014805,3.46874,4.893206,3.715562,5.252566,3.674898,3.800844,3.465219,3.571682,0.000000,5.528501,4.222962,-0.103926,3.866282,10.081916,1.563079,6.975192,3.889704,3.429022,1.371257,15.234254,7.063807
5.417342,3.857266,3.788186,1.29186,0.014765,3.468917,4.893594,3.715785,5.253075,3.675117,3.801078,3.465264,3.571875,0.000000,5.528953,4.223225,-0.104732,3.866524,10.083568,1.56307,6.975908,3.889938,3.429192,1.371281,15.237789,7.064493
5.417683,3.857541,3.788421,1.291885,0.014724,3.469094,4.893987,3.716012,5.253585,3.675338,3.801315,3.465312,3.57207,0.000000,5.529407,4.223488,-0.105549,3.86677,10.085242,1.563058,6.976627,3.890173,3.429363,1.371305,15.24134,7.065178
5.418299,3.857816,3.78866,1.291909,0.014683,3.469272,4.894386,3.716241,5.254095,3.675563,3.801555,3.465362,3.572266,0.000000,5.529863,4.223753,-0.10636,3.867018,10.086938,1.563042,6.977351,3.890407,3.429535,1.371328,15.244909,7.065864
5.418947,3.858089,3.788901,1.291934,0.014644,3.469452,4.894789,3.716473,5.254601,3.67579,3.801798,3.465414,3.572463,0.000000,5.530321,4.22402,-0.107148,3.86727,10.088654,1.563022,6.978077,3.890641,3.429707,1.371351,15.248495,7.06655
5.419440,3.858359,3.789145,1.291959,0.014607,3.469632,4.895196,3.716708,5.255101,3.67602,3.802044,3.465468,3.572662,0.000000,5.530781,4.224287,-0.107896,3.867524,10.090388,1.562998,6.978807,3.890874,3.429879,1.371374,15.252098,7.067236
5.419927,3.858623,3.789392,1.291984,0.014573,3.469813,4.895608,3.716945,5.255592,3.676252,3.802292,3.465523,3.572862,0.000000,5.531244,4.224556,-0.108584,3.867781,10.092141,1.562972,6.979539,3.891104,3.430052,1.371396,15.255718,7.067923
5.420373,3.858881,3.789641,1.292009,0.014542,3.469994,4.896023,3.717185,5.256071,3.676486,3.802543,3.465578,3.573064,0.000000,5.531708,4.224826,-0.109197,3.86804,10.09391,1.562942,6.980274,3.891333,3.430226,1.371419,15.259354,7.068611
5.420746,3.859132,3.789892,1.292034,0.014516,3.470177,4.896442,3.717426,5.256535,3.676722,3.802795,3.465634,3.573266,0.000000,5.532175,4.225097,-0.109717,3.868301,10.095696,1.562909,6.981012,3.891559,3.4304,1.371441,15.263007,7.069299
5.421015,3.859373,3.790145,1.292059,0.014496,3.47036,4.896865,3.71767,5.256982,3.67696,3.80305,3.465689,3.573469,0.000000,5.532644,4.225369,-0.110125,3.868565,10.097496,1.562874,6.981752,3.891781,3.430575,1.371462,15.266676,7.069989
5.421123,3.859603,3.7904,1.292085,0.014482,3.470544,4.897291,3.717915,5.257409,3.6772,3.803307,3.465743,3.573673,0.000000,5.533115,4.225643,-0.110405,3.868831,10.099309,1.562836,6.982494,3.892,3.43075,1.371484,15.270361,7.070679
5.421216,3.859821,3.790657,1.29211,0.014475,3.470729,4.89772,3.718162,5.257813,3.677442,3.803566,3.465796,3.573878,0.000000,5.533587,4.225918,-0.110539,3.869099,10.101135,1.562796,6.983239,3.892214,3.430925,1.371505,15.274063,7.071371
