*ESTR,COLEUR,1,3.523,3.52300000000000
*ESTR,COLEUR,2,,3.52692851600239
*ESTR,COLEUR,3,,3.53093793040090
*ESTR,COLEUR,4,,3.53502554658232
*ESTR,COLEUR,5,,3.53918866793344
*ESTR,COLEUR,6,,3.54342459784107
*ESTR,COLEUR,7,,3.54773063969199
*ESTR,COLEUR,8,,3.55210409687301
*ESTR,COLEUR,9,,3.55654227277092
*ESTR,COLEUR,10,,3.56104247077252
*ESTR,COLEUR,11,,3.56560199426460
*ESTR,COLEUR,12,,3.57021814663396
*ESTR,COLEUR,13,,3.57488823126740
*ESTR,COLEUR,14,,3.57960955155171
*ESTR,COLEUR,15,,3.58437941087369
*ESTR,COLEUR,16,,3.58919511262013
*ESTR,COLEUR,17,,3.59405396017783
*ESTR,COLEUR,18,,3.59895325693359
*ESTR,COLEUR,19,,3.60389030627420
*ESTR,COLEUR,20,,3.60886241158647
*ESTR,COLEUR,21,,3.61386687625717
*ESTR,COLEUR,22,,3.61890100367312
*ESTR,COLEUR,23,,3.62396209722111
*ESTR,COLEUR,24,,3.62904746028793
*ESTR,COLEUR,25,,3.63415439626038
*ESTR,COLEUR,26,,3.63928020852526
*ESTR,COLEUR,27,,3.64442220046936
*ESTR,COLEUR,28,,3.64957767547948
*ESTR,COLEUR,29,,3.65474393694242
*ESTR,COLEUR,30,,3.65991828824496
*ESTR,COLEUR,31,,3.66509803277392
*ESTR,COLEUR,32,,3.67028047391607
*ESTR,COLEUR,33,,3.67546291505823
*ESTR,COLEUR,34,,3.68064265958719
*ESTR,COLEUR,35,,3.68581701088973
*ESTR,COLEUR,36,,3.69098327235267
*ESTR,COLEUR,37,,3.69613874736279
*ESTR,COLEUR,38,,3.70128073930689
*ESTR,COLEUR,39,,3.70640655157177
*ESTR,COLEUR,40,,3.71151348754422
*ESTR,COLEUR,41,,3.71659885061104
*ESTR,COLEUR,42,,3.72165994415903
*ESTR,COLEUR,43,,3.72669407157498
*ESTR,COLEUR,44,,3.73169853624568
*ESTR,COLEUR,45,,3.73667064155794
*ESTR,COLEUR,46,,3.74160769089856
*ESTR,COLEUR,47,,3.74650698765432
*ESTR,COLEUR,48,,3.75136583521202
*ESTR,COLEUR,49,,3.75618153695846
*ESTR,COLEUR,50,,3.76095139628044
*ESTR,COLEUR,51,,3.76567271656475
*ESTR,COLEUR,52,,3.77034280119818
*ESTR,COLEUR,53,,3.77495895356754
*ESTR,COLEUR,54,,3.77951847705963
*ESTR,COLEUR,55,,3.78401867506122
*ESTR,COLEUR,56,,3.78845685095913
*ESTR,COLEUR,57,,3.79283030814015
*ESTR,COLEUR,58,,3.79713634999108
*ESTR,COLEUR,59,,3.80137227989871
*ESTR,COLEUR,60,,3.80553540124983
*ESTR,COLEUR,61,,3.80962301743125
*ESTR,COLEUR,62,,3.81363243182975
*ESTR,COLEUR,63,,3.81756094783215
*ESTR,COLEUR,64,,3.82140586882522
*ESTR,COLEUR,65,,3.82516449819578
*ESTR,COLEUR,66,,3.82883413933061
*ESTR,COLEUR,67,,3.83241209561651
*ESTR,COLEUR,68,,3.83589567044028
*ESTR,COLEUR,69,,3.83928216718871
*ESTR,COLEUR,70,,3.84256888924860
*ESTR,COLEUR,71,,3.84575314000674
*ESTR,COLEUR,72,,3.84883222284994
*ESTR,COLEUR,73,,3.85180344116499
*ESTR,COLEUR,74,,3.85466409833868
*ESTR,COLEUR,75,,3.85741149775781
*ESTR,COLEUR,76,,3.86004294280918
*ESTR,COLEUR,77,,3.86255573687958
*ESTR,COLEUR,78,,3.86494718335582
*ESTR,COLEUR,79,,3.86721458562467
*ESTR,COLEUR,80,,3.86935524707295
*ESTR,COLEUR,81,,3.87136647108745
*ESTR,COLEUR,82,,3.87324556105496
*ESTR,COLEUR,83,,3.87498982036228
*ESTR,COLEUR,84,,3.87659655239620
*ESTR,COLEUR,85,,3.87806306054353
*ESTR,COLEUR,86,,3.87938664819106
*ESTR,COLEUR,87,,3.88056461872559
*ESTR,COLEUR,88,,3.88159427553390
*ESTR,COLEUR,89,,3.88247292200281
*ESTR,COLEUR,90,,3.88319786151909
*ESTR,COLEUR,91,,3.88376639746956
*ESTR,COLEUR,92,,3.88417583324100
*ESTR,COLEUR,93,,3.88442347222022
*ESTR,COLEUR,94,3.884506617794,3.88450661779400
*ESTR,COLEUR,95,,3.88448317592622
*ESTR,COLEUR,96,,3.88441328907649
*ESTR,COLEUR,97,,3.88429761537523
*ESTR,COLEUR,98,,3.88413681295285
*ESTR,COLEUR,99,,3.88393153993978
*ESTR,COLEUR,100,,3.88368245446643
*ESTR,COLEUR,101,,3.88339021466322
*ESTR,COLEUR,102,,3.88305547866056
*ESTR,COLEUR,103,,3.88267890458889
*ESTR,COLEUR,104,,3.88226115057860
*ESTR,COLEUR,105,,3.88180287476013
*ESTR,COLEUR,106,,3.88130473526389
*ESTR,COLEUR,107,,3.88076739022029
*ESTR,COLEUR,108,,3.88019149775976
*ESTR,COLEUR,109,,3.87957771601271
*ESTR,COLEUR,110,,3.87892670310956
*ESTR,COLEUR,111,,3.87823911718073
*ESTR,COLEUR,112,,3.87751561635664
*ESTR,COLEUR,113,,3.87675685876770
*ESTR,COLEUR,114,,3.87596350254434
*ESTR,COLEUR,115,,3.87513620581696
*ESTR,COLEUR,116,,3.87427562671600
*ESTR,COLEUR,117,,3.87338242337186
*ESTR,COLEUR,118,,3.87245725391496
*ESTR,COLEUR,119,,3.87150077647573
*ESTR,COLEUR,120,,3.87051364918457
*ESTR,COLEUR,121,,3.86949653017191
*ESTR,COLEUR,122,,3.86845007756817
*ESTR,COLEUR,123,,3.86737494950376
*ESTR,COLEUR,124,,3.86627180410911
*ESTR,COLEUR,125,,3.86514129951462
*ESTR,COLEUR,126,,3.86398409385072
*ESTR,COLEUR,127,,3.86280084524783
*ESTR,COLEUR,128,,3.86159221183635
*ESTR,COLEUR,129,,3.86035885174672
*ESTR,COLEUR,130,,3.85910142310935
*ESTR,COLEUR,131,,3.85782058405465
*ESTR,COLEUR,132,,3.85651699271305
*ESTR,COLEUR,133,,3.85519130721497
*ESTR,COLEUR,134,,3.85384418569081
*ESTR,COLEUR,135,,3.85247628627100
*ESTR,COLEUR,136,,3.85108826708595
*ESTR,COLEUR,137,,3.84968078626609
*ESTR,COLEUR,138,,3.84825450194184
*ESTR,COLEUR,139,,3.84681007224360
*ESTR,COLEUR,140,,3.84534815530180
*ESTR,COLEUR,141,,3.84386940924685
*ESTR,COLEUR,142,,3.84237449220918
*ESTR,COLEUR,143,,3.84086406231920
*ESTR,COLEUR,144,,3.83933877770733
*ESTR,COLEUR,145,,3.83779929650399
*ESTR,COLEUR,146,,3.83624627683959
*ESTR,COLEUR,147,,3.83468037684456
*ESTR,COLEUR,148,,3.83310225464931
*ESTR,COLEUR,149,,3.83151256838425
*ESTR,COLEUR,150,,3.82991197617981
*ESTR,COLEUR,151,,3.82830113616641
*ESTR,COLEUR,152,,3.82668070647446
*ESTR,COLEUR,153,,3.82505134523438
*ESTR,COLEUR,154,,3.82341371057659
*ESTR,COLEUR,155,,3.82176846063150
*ESTR,COLEUR,156,,3.82011625352954
*ESTR,COLEUR,157,,3.81845774740112
*ESTR,COLEUR,158,,3.81679360037666
*ESTR,COLEUR,159,,3.81512447058658
*ESTR,COLEUR,160,,3.81345101616129
*ESTR,COLEUR,161,,3.81177389523122
*ESTR,COLEUR,162,,3.81009376592678
*ESTR,COLEUR,163,,3.80841128637839
*ESTR,COLEUR,164,,3.80672711471646
*ESTR,COLEUR,165,,3.80504190907142
*ESTR,COLEUR,166,,3.80335632757369
*ESTR,COLEUR,167,,3.80167102835367
*ESTR,COLEUR,168,,3.79998666954179
*ESTR,COLEUR,169,,3.79830390926848
*ESTR,COLEUR,170,,3.79662340566413
*ESTR,COLEUR,171,,3.79494581685918
*ESTR,COLEUR,172,,3.79327180098404
*ESTR,COLEUR,173,,3.79160201616912
*ESTR,COLEUR,174,,3.78993712054486
*ESTR,COLEUR,175,,3.78827777224165
*ESTR,COLEUR,176,,3.78662462938993
*ESTR,COLEUR,177,,3.78497835012011
*ESTR,COLEUR,178,,3.78333959256261
*ESTR,COLEUR,179,,3.78170901484784
*ESTR,COLEUR,180,,3.78008727510623
*ESTR,COLEUR,181,,3.77847503146819
*ESTR,COLEUR,182,,3.77687294206413
*ESTR,COLEUR,183,,3.77528166502449
*ESTR,COLEUR,184,,3.77370185847967
*ESTR,COLEUR,185,,3.77213418056009
*ESTR,COLEUR,186,,3.77057928939618
*ESTR,COLEUR,187,,3.76903784311834
*ESTR,COLEUR,188,3.767510499857,3.76751049985700
*ESTR,COLEUR,189,,3.76598814568097
*ESTR,COLEUR,190,,3.76446126189274
*ESTR,COLEUR,191,,3.76292989947324
*ESTR,COLEUR,192,,3.76139410940341
*ESTR,COLEUR,193,,3.75985394266417
*ESTR,COLEUR,194,,3.75830945023645
*ESTR,COLEUR,195,,3.75676068310120
*ESTR,COLEUR,196,,3.75520769223934
*ESTR,COLEUR,197,,3.75365052863180
*ESTR,COLEUR,198,,3.75208924325951
*ESTR,COLEUR,199,,3.75052388710341
*ESTR,COLEUR,200,,3.74895451114444
*ESTR,COLEUR,201,,3.74738116636351
*ESTR,COLEUR,202,,3.74580390374156
*ESTR,COLEUR,203,,3.74422277425954
*ESTR,COLEUR,204,,3.74263782889835
*ESTR,COLEUR,205,,3.74104911863895
*ESTR,COLEUR,206,,3.73945669446226
*ESTR,COLEUR,207,,3.73786060734921
*ESTR,COLEUR,208,,3.73626090828073
*ESTR,COLEUR,209,,3.73465764823776
*ESTR,COLEUR,210,,3.73305087820123
*ESTR,COLEUR,211,,3.73144064915207
*ESTR,COLEUR,212,,3.72982701207121
*ESTR,COLEUR,213,,3.72821001793959
*ESTR,COLEUR,214,,3.72658971773813
*ESTR,COLEUR,215,,3.72496616244778
*ESTR,COLEUR,216,,3.72333940304945
*ESTR,COLEUR,217,,3.72170949052408
*ESTR,COLEUR,218,,3.72007647585261
*ESTR,COLEUR,219,,3.71844041001597
*ESTR,COLEUR,220,,3.71680134399508
*ESTR,COLEUR,221,,3.71515932877088
*ESTR,COLEUR,222,,3.71351441532431
*ESTR,COLEUR,223,,3.71186665463629
*ESTR,COLEUR,224,,3.71021609768776
*ESTR,COLEUR,225,,3.70856279545964
*ESTR,COLEUR,226,,3.70690679893287
*ESTR,COLEUR,227,,3.70524815908839
*ESTR,COLEUR,228,,3.70358692690712
*ESTR,COLEUR,229,,3.70192315336999
*ESTR,COLEUR,230,,3.70025688945795
*ESTR,COLEUR,231,,3.69858818615191
*ESTR,COLEUR,232,,3.69691709443281
*ESTR,COLEUR,233,,3.69524366528159
*ESTR,COLEUR,234,,3.69356794967917
*ESTR,COLEUR,235,,3.69188999860649
*ESTR,COLEUR,236,,3.69020986304449
*ESTR,COLEUR,237,,3.68852759397408
*ESTR,COLEUR,238,,3.68684324237620
*ESTR,COLEUR,239,,3.68515685923179
*ESTR,COLEUR,240,,3.68346849552178
*ESTR,COLEUR,241,,3.68177820222710
*ESTR,COLEUR,242,,3.68008603032868
*ESTR,COLEUR,243,,3.67839203080745
*ESTR,COLEUR,244,,3.67669625464435
*ESTR,COLEUR,245,,3.67499875282030
*ESTR,COLEUR,246,,3.67329957631624
*ESTR,COLEUR,247,,3.67159877611311
*ESTR,COLEUR,248,,3.66989640319183
*ESTR,COLEUR,249,,3.66819250853333
*ESTR,COLEUR,250,,3.66648714311855
*ESTR,COLEUR,251,,3.66478035792842
*ESTR,COLEUR,252,,3.66307220394387
*ESTR,COLEUR,253,,3.66136273214583
*ESTR,COLEUR,254,,3.65965199351523
*ESTR,COLEUR,255,,3.65794003903302
*ESTR,COLEUR,256,,3.65622691968011
*ESTR,COLEUR,257,,3.65451268643744
*ESTR,COLEUR,258,,3.65279739028595
*ESTR,COLEUR,259,,3.65108108220656
*ESTR,COLEUR,260,,3.64936381318020
*ESTR,COLEUR,261,,3.64764563418782
*ESTR,COLEUR,262,,3.64592659621033
*ESTR,COLEUR,263,,3.64420675022868
*ESTR,COLEUR,264,,3.64248614722379
*ESTR,COLEUR,265,,3.64076483817660
*ESTR,COLEUR,266,,3.63904287406804
*ESTR,COLEUR,267,,3.63732030587903
*ESTR,COLEUR,268,,3.63559718459052
*ESTR,COLEUR,269,,3.63387356118344
*ESTR,COLEUR,270,,3.63214948663870
*ESTR,COLEUR,271,,3.63042501193726
*ESTR,COLEUR,272,,3.62870018806004
*ESTR,COLEUR,273,,3.62697506598797
*ESTR,COLEUR,274,,3.62524969670198
*ESTR,COLEUR,275,,3.62352413118301
*ESTR,COLEUR,276,,3.62179842041199
*ESTR,COLEUR,277,,3.62007261536984
*ESTR,COLEUR,278,,3.61834676703751
*ESTR,COLEUR,279,,3.61662092639592
*ESTR,COLEUR,280,,3.61489514442601
*ESTR,COLEUR,281,,3.61316947210871
*ESTR,COLEUR,282,,3.61144396042494
*ESTR,COLEUR,283,,3.60971866035565
*ESTR,COLEUR,284,,3.60799362288176
*ESTR,COLEUR,285,,3.60626889898420
*ESTR,COLEUR,286,,3.60454453964392
*ESTR,COLEUR,287,,3.60282059584183
*ESTR,COLEUR,288,,3.60109711855887
*ESTR,COLEUR,289,,3.59937415877598
*ESTR,COLEUR,290,,3.59765176747408
*ESTR,COLEUR,291,,3.59592999563411
*ESTR,COLEUR,292,,3.59420889423700
*ESTR,COLEUR,293,,3.59248851426368
*ESTR,COLEUR,294,,3.59076890669508
*ESTR,COLEUR,295,,3.58905012251214
*ESTR,COLEUR,296,,3.58733221269578
*ESTR,COLEUR,297,,3.58561522822695
*ESTR,COLEUR,298,,3.58389922008656
*ESTR,COLEUR,299,,3.58218423925556
*ESTR,COLEUR,300,,3.58047033671487
*ESTR,COLEUR,301,,3.57875756344543
*ESTR,COLEUR,302,,3.57704597042817
*ESTR,COLEUR,303,,3.57533560864402
*ESTR,COLEUR,304,,3.57362652907391
*ESTR,COLEUR,305,,3.57191878269877
*ESTR,COLEUR,306,,3.57021242049955
*ESTR,COLEUR,307,,3.56850749345716
*ESTR,COLEUR,308,,3.56680405255254
*ESTR,COLEUR,309,,3.56510214876662
*ESTR,COLEUR,310,,3.56340183308034
*ESTR,COLEUR,311,,3.56170315647462
*ESTR,COLEUR,312,,3.56000616993041
*ESTR,COLEUR,313,,3.55831092442862
*ESTR,COLEUR,314,,3.55661747095020
*ESTR,COLEUR,315,,3.55492586047607
*ESTR,COLEUR,316,,3.55323614398716
*ESTR,COLEUR,317,,3.55154837246442
*ESTR,COLEUR,318,,3.54986259688876
*ESTR,COLEUR,319,,3.54817886824113
*ESTR,COLEUR,320,,3.54649723750245
*ESTR,COLEUR,321,,3.54481775565365
*ESTR,COLEUR,322,,3.54314047367568
*ESTR,COLEUR,323,,3.54146544254945
*ESTR,COLEUR,324,,3.53979271325591
*ESTR,COLEUR,325,,3.53812233677598
*ESTR,COLEUR,326,,3.53645436409059
*ESTR,COLEUR,327,,3.53478884618068
*ESTR,COLEUR,328,,3.53312583402719
*ESTR,COLEUR,329,,3.53146537861103
*ESTR,COLEUR,330,,3.52980753091315
*ESTR,COLEUR,331,,3.52815234191447
*ESTR,COLEUR,332,,3.52649986259593
*ESTR,COLEUR,333,,3.52485014393846
*ESTR,COLEUR,334,,3.52320323692299
*ESTR,COLEUR,335,,3.52155919253046
*ESTR,COLEUR,336,,3.51991806174179
*ESTR,COLEUR,337,,3.51827989553792
*ESTR,COLEUR,338,,3.51664474489978
*ESTR,COLEUR,339,,3.51501266080829
*ESTR,COLEUR,340,,3.51338369424440
*ESTR,COLEUR,341,,3.51175789618904
*ESTR,COLEUR,342,,3.51013531762313
*ESTR,COLEUR,343,,3.50851600952762
*ESTR,COLEUR,344,,3.50690002288342
*ESTR,COLEUR,345,,3.50528740867148
*ESTR,COLEUR,346,,3.50367821787272
*ESTR,COLEUR,347,,3.50207250146808
*ESTR,COLEUR,348,,3.50047031043848
*ESTR,COLEUR,349,,3.49887169576487
*ESTR,COLEUR,350,,3.49727670842817
*ESTR,COLEUR,351,,3.49568539940932
*ESTR,COLEUR,352,,3.49409781968924
*ESTR,COLEUR,353,,3.49251402024887
*ESTR,COLEUR,354,,3.49093405206914
*ESTR,COLEUR,355,,3.48935796613099
*ESTR,COLEUR,356,,3.48778581341533
*ESTR,COLEUR,357,,3.48621764490312
*ESTR,COLEUR,358,,3.48465351157527
*ESTR,COLEUR,359,,3.48309346441272
*ESTR,COLEUR,360,,3.48153755439641
*ESTR,COLEUR,361,,3.47998583250726
*ESTR,COLEUR,362,,3.47843834972621
*ESTR,COLEUR,363,,3.47689515703418
*ESTR,COLEUR,364,,3.47535630541212
*ESTR,COLEUR,365,,3.47382184584094
*ESTR,COLEUR,366,,3.47229182930159
*ESTR,COLEUR,367,3.470766306775,3.47076630677500
*ESTR,COLEUR,368,,3.46924241713529
*ESTR,COLEUR,369,,3.46771728689339
*ESTR,COLEUR,370,,3.46619094848544
*ESTR,COLEUR,371,,3.46466343434760
*ESTR,COLEUR,372,,3.46313477691601
*ESTR,COLEUR,373,,3.46160500862681
*ESTR,COLEUR,374,,3.46007416191615
*ESTR,COLEUR,375,,3.45854226922016
*ESTR,COLEUR,376,,3.45700936297501
*ESTR,COLEUR,377,,3.45547547561683
*ESTR,COLEUR,378,,3.45394063958176
*ESTR,COLEUR,379,,3.45240488730596
*ESTR,COLEUR,380,,3.45086825122556
*ESTR,COLEUR,381,,3.44933076377672
*ESTR,COLEUR,382,,3.44779245739557
*ESTR,COLEUR,383,,3.44625336451826
*ESTR,COLEUR,384,,3.44471351758094
*ESTR,COLEUR,385,,3.44317294901974
*ESTR,COLEUR,386,,3.44163169127083
*ESTR,COLEUR,387,,3.44008977677034
*ESTR,COLEUR,388,,3.43854723795441
*ESTR,COLEUR,389,,3.43700410725919
*ESTR,COLEUR,390,,3.43546041712083
*ESTR,COLEUR,391,,3.43391619997546
*ESTR,COLEUR,392,,3.43237148825925
*ESTR,COLEUR,393,,3.43082631440832
*ESTR,COLEUR,394,,3.42928071085883
*ESTR,COLEUR,395,,3.42773471004692
*ESTR,COLEUR,396,,3.42618834440874
*ESTR,COLEUR,397,,3.42464164638042
*ESTR,COLEUR,398,,3.42309464839812
*ESTR,COLEUR,399,,3.42154738289798
*ESTR,COLEUR,400,,3.41999988231614
*ESTR,COLEUR,401,,3.41845217908875
*ESTR,COLEUR,402,,3.41690430565196
*ESTR,COLEUR,403,,3.41535629444190
*ESTR,COLEUR,404,,3.41380817789474
*ESTR,COLEUR,405,,3.41225998844659
*ESTR,COLEUR,406,,3.41071175853363
*ESTR,COLEUR,407,,3.40916352059198
*ESTR,COLEUR,408,,3.40761530705780
*ESTR,COLEUR,409,,3.40606715036722
*ESTR,COLEUR,410,,3.40451908295640
*ESTR,COLEUR,411,,3.40297113726148
*ESTR,COLEUR,412,,3.40142334571859
*ESTR,COLEUR,413,,3.39987574076390
*ESTR,COLEUR,414,,3.39832835483354
*ESTR,COLEUR,415,,3.39678122036366
*ESTR,COLEUR,416,,3.39523436979041
*ESTR,COLEUR,417,,3.39368783554992
*ESTR,COLEUR,418,,3.39214165007834
*ESTR,COLEUR,419,,3.39059584581182
*ESTR,COLEUR,420,,3.38905045518650
*ESTR,COLEUR,421,,3.38750551063853
*ESTR,COLEUR,422,,3.38596104460406
*ESTR,COLEUR,423,,3.38441708951922
*ESTR,COLEUR,424,,3.38287367782016
*ESTR,COLEUR,425,,3.38133084194303
*ESTR,COLEUR,426,,3.37978861432397
*ESTR,COLEUR,427,,3.37824702739913
*ESTR,COLEUR,428,,3.37670611360465
*ESTR,COLEUR,429,,3.37516590537667
*ESTR,COLEUR,430,,3.37362643515135
*ESTR,COLEUR,431,,3.37208773536482
*ESTR,COLEUR,432,,3.37054983845324
*ESTR,COLEUR,433,,3.36901277685274
*ESTR,COLEUR,434,,3.36747658299947
*ESTR,COLEUR,435,,3.36594128932958
*ESTR,COLEUR,436,,3.36440692827921
*ESTR,COLEUR,437,,3.36287353228451
*ESTR,COLEUR,438,,3.36134113378161
*ESTR,COLEUR,439,,3.35980976520668
*ESTR,COLEUR,440,,3.35827945899584
*ESTR,COLEUR,441,,3.35675024758525
*ESTR,COLEUR,442,,3.35522216341104
*ESTR,COLEUR,443,,3.35369523890938
*ESTR,COLEUR,444,,3.35216950651639
*ESTR,COLEUR,445,,3.35064499866823
*ESTR,COLEUR,446,,3.34912174780104
*ESTR,COLEUR,447,,3.34759978635096
*ESTR,COLEUR,448,,3.34607914675414
*ESTR,COLEUR,449,,3.34455986144673
*ESTR,COLEUR,450,,3.34304196286487
*ESTR,COLEUR,451,,3.34152548344470
*ESTR,COLEUR,452,,3.34001045562237
*ESTR,COLEUR,453,,3.33849691183403
*ESTR,COLEUR,454,,3.33698488451581
*ESTR,COLEUR,455,,3.33547440610387
*ESTR,COLEUR,456,,3.33396550903434
*ESTR,COLEUR,457,,3.33245822574339
*ESTR,COLEUR,458,,3.33095258866713
*ESTR,COLEUR,459,,3.32944863024174
*ESTR,COLEUR,460,,3.32794638290334
*ESTR,COLEUR,461,,3.32644587908808
*ESTR,COLEUR,462,,3.32494715123212
*ESTR,COLEUR,463,,3.32345023177158
*ESTR,COLEUR,464,,3.32195515314263
*ESTR,COLEUR,465,,3.32046194778140
*ESTR,COLEUR,466,,3.31897064812403
*ESTR,COLEUR,467,,3.31748128660668
*ESTR,COLEUR,468,,3.31599389566548
*ESTR,COLEUR,469,,3.31450850773659
*ESTR,COLEUR,470,,3.31302515525615
*ESTR,COLEUR,471,,3.31154387066030
*ESTR,COLEUR,472,,3.31006468638518
*ESTR,COLEUR,473,,3.30858763486695
*ESTR,COLEUR,474,,3.30711274854174
*ESTR,COLEUR,475,,3.30564005984571
*ESTR,COLEUR,476,,3.30416960121499
*ESTR,COLEUR,477,,3.30270140508574
*ESTR,COLEUR,478,,3.30123550389409
*ESTR,COLEUR,479,,3.29977193007619
*ESTR,COLEUR,480,,3.29831071606819
*ESTR,COLEUR,481,,3.29685189430623
*ESTR,COLEUR,482,,3.29539549722646
*ESTR,COLEUR,483,,3.29394155726502
*ESTR,COLEUR,484,,3.29249010685806
*ESTR,COLEUR,485,,3.29104117844171
*ESTR,COLEUR,486,,3.28959480445213
*ESTR,COLEUR,487,,3.28815101732547
*ESTR,COLEUR,488,,3.28670984949785
*ESTR,COLEUR,489,,3.28527133340544
*ESTR,COLEUR,490,,3.28383550148438
*ESTR,COLEUR,491,,3.28240238617080
*ESTR,COLEUR,492,,3.28097201990086
*ESTR,COLEUR,493,,3.27954443511070
*ESTR,COLEUR,494,,3.27811966423646
*ESTR,COLEUR,495,,3.27669773971430
*ESTR,COLEUR,496,,3.27527869398035
*ESTR,COLEUR,497,,3.27386255947076
*ESTR,COLEUR,498,,3.27244936862167
*ESTR,COLEUR,499,,3.27103915386923
*ESTR,COLEUR,500,,3.26963194764959
*ESTR,COLEUR,501,,3.26822778239889
*ESTR,COLEUR,502,,3.26682669055327
*ESTR,COLEUR,503,,3.26542870454888
*ESTR,COLEUR,504,,3.26403385682186
*ESTR,COLEUR,505,,3.26264217980837
*ESTR,COLEUR,506,,3.26125370594454
*ESTR,COLEUR,507,,3.25986846766651
*ESTR,COLEUR,508,,3.25848649741044
*ESTR,COLEUR,509,,3.25710782761247
*ESTR,COLEUR,510,,3.25573249070874
*ESTR,COLEUR,511,,3.25436051913540
*ESTR,COLEUR,512,,3.25299194532859
*ESTR,COLEUR,513,,3.25162680172447
*ESTR,COLEUR,514,,3.25026512075916
*ESTR,COLEUR,515,,3.24890693486882
*ESTR,COLEUR,516,,3.24755227648960
*ESTR,COLEUR,517,,3.24620117805763
*ESTR,COLEUR,518,,3.24485367200907
*ESTR,COLEUR,519,,3.24350979078005
*ESTR,COLEUR,520,,3.24216956680672
*ESTR,COLEUR,521,,3.24083303252524
*ESTR,COLEUR,522,,3.23950022037173
*ESTR,COLEUR,523,,3.23817116278235
*ESTR,COLEUR,524,,3.23684589219325
*ESTR,COLEUR,525,,3.23552444104056
*ESTR,COLEUR,526,,3.23420684176043
*ESTR,COLEUR,527,,3.23289312678901
*ESTR,COLEUR,528,,3.23158332856244
*ESTR,COLEUR,529,,3.23027747951687
*ESTR,COLEUR,530,,3.22897561208844
*ESTR,COLEUR,531,,3.22767775871329
*ESTR,COLEUR,532,,3.22638395182758
*ESTR,COLEUR,533,,3.22509422386744
*ESTR,COLEUR,534,,3.22380860726902
*ESTR,COLEUR,535,,3.22252713446847
*ESTR,COLEUR,536,,3.22124983790193
*ESTR,COLEUR,537,,3.21997675000555
*ESTR,COLEUR,538,,3.21870790321547
*ESTR,COLEUR,539,,3.21744332996783
*ESTR,COLEUR,540,,3.21618306269878
*ESTR,COLEUR,541,,3.21492713384447
*ESTR,COLEUR,542,,3.21367557584104
*ESTR,COLEUR,543,,3.21242842112463
*ESTR,COLEUR,544,,3.21118570213139
*ESTR,COLEUR,545,,3.20994745129747
*ESTR,COLEUR,546,,3.20871370105901
*ESTR,COLEUR,547,,3.20748448385215
*ESTR,COLEUR,548,,3.20625983211304
*ESTR,COLEUR,549,,3.20503977827783
*ESTR,COLEUR,550,,3.20382435478265
*ESTR,COLEUR,551,,3.20261359406366
*ESTR,COLEUR,552,3.201407528557,3.20140752855700
*ESTR,COLEUR,553,,3.20020351274726
*ESTR,COLEUR,554,,3.19899890163452
*ESTR,COLEUR,555,,3.19779372842812
*ESTR,COLEUR,556,,3.19658802633742
*ESTR,COLEUR,557,,3.19538182857177
*ESTR,COLEUR,558,,3.19417516834054
*ESTR,COLEUR,559,,3.19296807885307
*ESTR,COLEUR,560,,3.19176059331872
*ESTR,COLEUR,561,,3.19055274494685
*ESTR,COLEUR,562,,3.18934456694681
*ESTR,COLEUR,563,,3.18813609252795
*ESTR,COLEUR,564,,3.18692735489963
*ESTR,COLEUR,565,,3.18571838727121
*ESTR,COLEUR,566,,3.18450922285204
*ESTR,COLEUR,567,,3.18329989485148
*ESTR,COLEUR,568,,3.18209043647887
*ESTR,COLEUR,569,,3.18088088094358
*ESTR,COLEUR,570,,3.17967126145496
*ESTR,COLEUR,571,,3.17846161122236
*ESTR,COLEUR,572,,3.17725196345515
*ESTR,COLEUR,573,,3.17604235136266
*ESTR,COLEUR,574,,3.17483280815427
*ESTR,COLEUR,575,,3.17362336703932
*ESTR,COLEUR,576,,3.17241406122717
*ESTR,COLEUR,577,,3.17120492392718
*ESTR,COLEUR,578,,3.16999598834869
*ESTR,COLEUR,579,,3.16878728770107
*ESTR,COLEUR,580,,3.16757885519367
*ESTR,COLEUR,581,,3.16637072403584
*ESTR,COLEUR,582,,3.16516292743694
*ESTR,COLEUR,583,,3.16395549860633
*ESTR,COLEUR,584,,3.16274847075335
*ESTR,COLEUR,585,,3.16154187708737
*ESTR,COLEUR,586,,3.16033575081774
*ESTR,COLEUR,587,,3.15913012515381
*ESTR,COLEUR,588,,3.15792503330494
*ESTR,COLEUR,589,,3.15672050848048
*ESTR,COLEUR,590,,3.15551658388979
*ESTR,COLEUR,591,,3.15431329274222
*ESTR,COLEUR,592,,3.15311066824713
*ESTR,COLEUR,593,,3.15190874361388
*ESTR,COLEUR,594,,3.15070755205181
*ESTR,COLEUR,595,,3.14950712677029
*ESTR,COLEUR,596,,3.14830750097867
*ESTR,COLEUR,597,,3.14710870788629
*ESTR,COLEUR,598,,3.14591078070253
*ESTR,COLEUR,599,,3.14471375263673
*ESTR,COLEUR,600,,3.14351765689824
*ESTR,COLEUR,601,,3.14232252669643
*ESTR,COLEUR,602,,3.14112839524065
*ESTR,COLEUR,603,,3.13993529574025
*ESTR,COLEUR,604,,3.13874326140458
*ESTR,COLEUR,605,,3.13755232544301
*ESTR,COLEUR,606,,3.13636252106489
*ESTR,COLEUR,607,,3.13517388147957
