Istr,RendHoy,RendAyer,Dif,StHoy,StAyer,Dif,PrecioBD,VN,TipoInstr
F_BACMEXT_240508,,5.320824,-5.320824,,0.000000,0.000000,99.9113982,1000,Zero Coupon Bond
F_HDI_240531,,,0.000000,,,0.000000,,1,Zero Coupon Bond
F_HDI_240712,,5.325372,-5.325372,,0.000000,0.000000,98.9606,1,Zero Coupon Bond
D1_RAGB864_270715,2.96768768667408,3.027560,-0.059872,0.0700188940909178,0.062556,0.007463,109.889,1,Fixed Rate Bond
D1_RAGB9C8_261020,2.98617478326972,3.042310,-0.056135,-0.0266706760290369,-0.044811,0.018140,94.774,1000,Fixed Rate Bond
D1_RAGBW83_310220,2.8859341357496,2.934474,-0.048540,0.291548295256276,0.276773,0.014775,82.44,1000,Fixed Rate Bond
D1_RAGBB47_281020,2.83864407417382,2.887372,-0.048728,0.117261755800541,0.099517,0.017745,88.273,1000,Fixed Rate Bond
D1_RAGBSC8_320220,2.9303128879769,2.964601,-0.034288,0.350756239905894,0.320294,0.030462,86.06,1000,Fixed Rate Bond
D1_ACGB740_300521,4.18122300177114,4.209443,-0.028220,-0.175598457158412,-0.130902,-0.044696,91.14,1000,Fixed Rate Bond
D1_ACGB442_410521,4.93492605015004,4.930897,0.004029,0.502869633328174,0.514109,-0.011239,75.101,1000,Fixed Rate Bond
D1_ACGB003_310621,4.28590370698461,4.310635,-0.024731,-0.135108312664844,-0.095685,-0.039423,83.083,1000,Fixed Rate Bond
D1_ACGB681_320521,4.3532968201348,4.381318,-0.028021,-0.123960855612716,-0.082485,-0.041476,79.168,1000,Fixed Rate Bond
D1_ACGB454_301221,4.24027616681841,4.264073,-0.023797,-0.154029683086471,-0.115268,-0.038762,81.477,1000,Fixed Rate Bond
D1_ACGB495_510621,4.81908971615317,4.812334,0.006756,0.994723290018075,1.011188,-0.016465,53.907,1000,Fixed Rate Bond
D1_ACGB792_311121,4.319374296284,4.345989,-0.026615,-0.129392183516021,-0.088968,-0.040424,78.855,1000,Fixed Rate Bond
D1_ACGB901_321121,4.3925560707584,4.421103,-0.028547,-0.110330985467943,-0.067572,-0.042759,81.38,1000,Fixed Rate Bond
D1_ACGB101_331121,4.99492498382026,5.026514,-0.031589,0.714099551281806,0.766830,-0.052730,85.056,1000,Fixed Rate Bond
D1_ACGBAG2_330421,4.37501073142763,4.404876,-0.029865,-0.142870536986252,-0.097157,-0.045714,100.897225,1000,Fixed Rate Bond
D1_ACGBAI8_260421,4.10525673209024,4.133991,-0.028734,-0.272991815143223,-0.238731,-0.034261,100.2695,1000,Fixed Rate Bond
D1_ACGBAM0_350621,4.47757394261781,4.504974,-0.027400,-0.173714039107141,-0.124099,-0.049615,85.056,1000,Fixed Rate Bond
D1_ACGBAP3_390621,4.63214306954286,4.659006,-0.026863,-0.0844539866502115,-0.016213,-0.068241,85.175,1000,Fixed Rate Bond
D1_ACGBAR9_280521,4.06114626376616,4.091818,-0.030672,-0.208920343734987,-0.154199,-0.054721,93.328,1000,Fixed Rate Bond
JI_IADB691_240827,4.54006348818864,4.538931,0.001132,0.112506081740327,0.119733,-0.007227,100.067332,1000,Fixed Rate Bond
JI_AFDB380_260602,4.69725746076419,4.709234,-0.011977,0.373095993471093,0.388507,-0.015411,99.633,1000,Fixed Rate Bond
JI_IFC806_271018,4.58497255066772,4.613460,-0.028487,0.381594182982567,0.424563,-0.042969,95.61,1000,Fixed Rate Bond
JI_IADB116_320628,5.08082871417013,5.109179,-0.028350,0.899921190593585,0.944261,-0.044340,88.226,1000,Fixed Rate Bond
JI_EIB884_280203,4.59802408989333,4.628200,-0.030176,0.405307851326306,0.457068,-0.051760,95.597,1000,Fixed Rate Bond
JI_IADB353_280222,4.60856484160626,4.648558,-0.039993,0.247439884353545,0.118026,0.129414,94.816,1000,Fixed Rate Bond
JI_ASIA520_280808,4.64846410089402,4.686249,-0.037785,0.472900931449438,0.537017,-0.064116,94.869,5000,Fixed Rate Bond
JI_IBRD652_280814,4.62948757584449,4.657180,-0.027692,0.450510679878247,0.502687,-0.052176,94.922,1000,Fixed Rate Bond
JI_IFC850_330826,5.06669264441251,5.115868,-0.049175,0.835978057863446,0.914446,-0.078468,89.541,1000,Fixed Rate Bond
JI_EIB821_290525,4.71930638131204,4.747780,-0.028474,0.547610982598794,0.600299,-0.052688,93.717,1000,Fixed Rate Bond
JI_ASIA456_290615,4.72257112414072,4.761311,-0.038740,0.549817213788897,0.614880,-0.065063,92.739,5000,Fixed Rate Bond
JI_IFC910_290626,4.73473416977272,4.773507,-0.038773,0.563745355790196,0.628690,-0.064945,92.874,1000,Fixed Rate Bond
JI_EIB201_300528,4.91163762392238,4.944699,-0.033061,0.754707684092049,0.807180,-0.052472,81.812,1000,Fixed Rate Bond
JI_IFC639_310206,4.92444567989557,4.972259,-0.047813,0.738597721986698,0.811153,-0.072555,79.131,1000,Fixed Rate Bond
JI_ASIA234_310127,5.00543194589774,5.039376,-0.033944,0.849108868026213,0.903148,-0.054039,79.084,5000,Fixed Rate Bond
JI_ASIA091_280302,4.59976835166265,4.633559,-0.033791,0.415801717142516,0.473639,-0.057837,87.826,5000,Fixed Rate Bond
JI_AFDB907_261216,4.65710420007883,4.682011,-0.024907,0.405071845546796,0.431615,-0.026543,91.342,1000,Fixed Rate Bond
JI_EIB754_280821,4.62317511086949,4.660411,-0.037236,0.441271636474075,0.504531,-0.063259,98.4,1000,Fixed Rate Bond
D1_ACGB135_270421,4.05247676209228,4.078787,-0.026310,-0.237663085254325,-0.207826,-0.029837,101.93,1000,Fixed Rate Bond
D1_ACGB150_290421,5.25530091211815,5.285206,-0.029905,1.21454018291014,1.270331,-0.055791,91.3188633333333,1000,Fixed Rate Bond
D1_ACGB168_250421,4.30934561293068,4.327890,-0.018544,-0.203083191697318,-0.173352,-0.029731,99.006,1000,Fixed Rate Bond
D1_ACGB192_370421,4.53725226888659,4.560576,-0.023324,-0.162830504643189,-0.112102,-0.050729,92.318,1000,Fixed Rate Bond
D1_BGB972_280328,2.83513543430733,2.882772,-0.047637,0.0268501161368745,0.008666,0.018184,109.699,1000,Fixed Rate Bond
D1_BGB130_350328,3.05651666848722,3.095290,-0.038773,0.487550818837088,0.463973,0.023578,117.768,1000,Fixed Rate Bond
D1_BGB292_410328,3.3140395979452,3.347727,-0.033687,0.888867914696702,0.859255,0.029613,111.93,1000,Fixed Rate Bond
D1_BGB336_260328,3.07349912239367,3.134701,-0.061202,-0.0737958482613481,-0.093895,0.020099,102.59,1000,Fixed Rate Bond
D1_BGB428_340622,3.01535951584137,3.057588,-0.042228,0.447233802215525,0.428444,0.018790,99.92,.01,Fixed Rate Bond
D1_BGB434_250622,3.38075618107522,3.423372,-0.042616,-0.0109844624255087,-0.052124,0.041140,97.18,.01,Fixed Rate Bond
D1_BGB449_310622,2.86374463114416,2.907122,-0.043377,0.263416002151322,0.242757,0.020659,88.16,1000,Fixed Rate Bond
D1_BGB476_470622,3.41037819211552,3.429641,-0.019263,1.40436785540345,1.347035,0.057333,71.44,1000,Fixed Rate Bond
D1_BGB504_270622,-2.16157402163252,-2.106630,-0.054944,-5.09489134374461,-5.113198,0.018307,109.699,.01,Fixed Rate Bond
D1_BGB510_241022,3.6006509104998,3.667069,-0.066418,-0.0526749531387357,-0.096153,0.043478,98.57,.01,Fixed Rate Bond
D1_BGB532_370622,3.18389343588942,3.217635,-0.033742,0.654058249533463,0.624670,0.029388,81.68,1000,Fixed Rate Bond
D1_BGB547_280622,2.80291285589241,2.848897,-0.045984,0.0377687619826604,0.018181,0.019588,92.298,1000,Fixed Rate Bond
D1_BGB552_330422,2.89699213856192,2.939917,-0.042925,0.312775595458024,0.293372,0.019404,87.1383333333333,.01,Fixed Rate Bond
D1_BGB568_290622,2.78678592410706,2.839701,-0.052915,0.102337739672818,0.087349,0.014989,91.11,1000,Fixed Rate Bond
D1_BGB574_500622,3.43560315597602,3.451740,-0.016137,1.65602061548014,1.589952,0.066069,70.471,1000,Fixed Rate Bond
D1_BGB602_271022,2.849542749549,2.906277,-0.056734,0.00795789202097556,-0.000917,0.008875,90.73,.01,Fixed Rate Bond
D1_BGB618_311022,2.87724637340969,2.912527,-0.035281,0.291753521095805,0.261408,0.030346,80.94,.01,Fixed Rate Bond
D1_BGB630_320622,2.92810052623878,2.965090,-0.036989,0.354332343801849,0.327681,0.026651,81.61,1000,Fixed Rate Bond
D1_BGB645_530622,3.4469880285588,3.462942,-0.015954,1.9306493100264,1.861298,0.069351,62.83,.01,Fixed Rate Bond
D1_BGB666_330622,2.97394337184325,3.014520,-0.040577,0.396988009547614,0.375248,0.021740,100.25,1000,Fixed Rate Bond
D1_BGB688_430622,3.39614615136028,3.403609,-0.007463,1.10033539777611,1.026865,0.073470,100.84,.01,Fixed Rate Bond
D1_BGTB663_240509,1.26470588235312,1.663158,-0.398452,,0.000000,0.000000,99.978002,.01,Zero Coupon Bond
D1_BGTB678_240711,3.55923014367041,3.556710,0.002520,,0.000000,0.000000,99.319081,.01,Zero Coupon Bond
D1_BGTB712_250313,3.47710641285694,3.501690,-0.024584,,0.000000,0.000000,97.057855,.01,Zero Coupon Bond
D1_BELG747_240918,5.65702362618896,5.689183,-0.032159,0.273909510419421,0.286256,-0.012346,98.977,1000,Fixed Rate Bond
D1_BLTN7U7_260101,10.7360769106462,10.829097,-0.093020,,0.000000,0.000000,84.65103895,1000,Zero Coupon Bond
D1_BLTN7W3_240701,9.21599330497184,9.333302,-0.117309,,0.000000,0.000000,98.5120747,1000,Zero Coupon Bond
D1_BLTN848_260701,11.1255888531086,11.261501,-0.135912,,0.000000,0.000000,80.39646245,1000,Zero Coupon Bond
D1_BLTN871_270701,12.0381338845447,12.222380,-0.184246,,0.000000,0.000000,72.15584725,1000,Zero Coupon Bond
D1_BLTN897_280101,11.9911975524579,12.162027,-0.170829,,0.000000,0.000000,69.1719434333333,1000,Zero Coupon Bond
D1_BNTN170_250101,10.4691121141452,10.505502,-0.036390,-2.7373557258612,-2.691290,-0.046066,99.74892241667,1000,Fixed Rate Bond
D1_BNTN1P8_270101,11.3393846150849,11.518712,-0.179327,1.43572820884426,1.656286,-0.220558,97.19798206667,1000,Fixed Rate Bond
D1_CAN276_310601,3.7294313945263,3.775041,-0.045610,0.0817163012669242,0.010934,0.070782,86.288,1000,Fixed Rate Bond
D1_CAN640_250801,3.89099397954441,3.979265,-0.088271,-0.638595347693319,-0.652542,0.013947,99.539,1000,Fixed Rate Bond
D1_CANA806_251101,5.9573909672925,5.993042,-0.035651,1.6643010389604,1.594121,0.070180,100.011,1000,Fixed Rate Bond
D1_CAN226_260201,4.37579795754913,4.419774,-0.043976,0.0430857194962721,-0.029826,0.072912,100.207,1000,Fixed Rate Bond
D1_CANA556_260501,4.24276538616543,4.299089,-0.056324,-0.016901964432661,-0.084771,0.067869,99.539,1000,Fixed Rate Bond
D1_CTBJ14_240704,4.9482642822137,4.956915,-0.008651,,0.000000,0.000000,99.155,1000,Zero Coupon Bond
D1_SWIS029_310622,0.764163084400135,0.793353,-0.029190,-0.440625900644784,-0.386239,-0.054387,110.28,1000,Fixed Rate Bond
D1_SWIS177_240611,1.46621278745875,1.460514,0.005699,0.0997030313261051,-0.066922,0.166625,99.9765,1000,Fixed Rate Bond
D1_SWIS990_250724,0.998733835707319,1.013755,-0.015021,-0.179165757091677,-0.142232,-0.036934,100.606,1000,Fixed Rate Bond
D1_SWIS346_290622,0.80819524371241,0.834971,-0.026776,-0.346698231322977,-0.290871,-0.055827,95.95,1000,Fixed Rate Bond
D1_SWIS688_320627,0.744921661023172,0.773098,-0.028176,-0.489813934835591,-0.436872,-0.052942,98.07,1000,Fixed Rate Bond
D1_SWIS393_340626,0.775558771986793,0.734632,0.040927,-0.517570694078046,-0.540699,0.023128,92.46,1000,Fixed Rate Bond
D2_BANO664_241206,2.41154967753487,2.330369,0.081181,1.13171043527683,1.042055,0.089655,98.888825,5000,Fixed Rate Bond
D1_SWIS310_350623,0.76316019999008,0.736906,0.026254,-0.555654408958951,-0.563690,0.008036,94.54,1000,Fixed Rate Bond
D1_DBRI559_300415,0.463745246123022,0.487296,-0.023551,-2.37290335006782,-2.422083,0.049180,100.211,1251.18,Fixed Rate Bond
D1_DBRI575_460415,0.406197248695182,0.423973,-0.017776,-3.10471714337531,-3.181574,0.076857,93.577,1257.24,Fixed Rate Bond
D1_DBR724_500815,2.59111525276731,2.617366,-0.026251,0.0874383640630243,0.031205,0.056233,51.1195,1000,Fixed Rate Bond
D1_DBR341_460815,2.67520435151037,2.707219,-0.032015,0.0569805906886191,0.058011,-0.001030,97.167995,.01,Fixed Rate Bond
D1_DBR358_240515,3.81250000000007,3.579559,0.232941,0.129163648890948,0.029164,0.100000,99.93,.01,Fixed Rate Bond
D1_DBR382_250815,3.21252004535803,3.258592,-0.046072,-0.126003518160774,-0.165457,0.039453,97.266,.01,Fixed Rate Bond
D1_DBR390_260215,4.37342274194278,4.467061,-0.093638,1.23757787005456,1.251293,-0.013715,93.487,1000,Fixed Rate Bond
D1_DBR432_480815,2.64856235976867,2.676469,-0.027907,0.0186014404102796,0.021094,-0.002493,75.261495,.01,Fixed Rate Bond
D1_DBR440_280215,2.57736561659954,2.632827,-0.055461,-0.242787278547012,-0.255066,0.012279,92.616,.01,Fixed Rate Bond
D1_DBR457_280815,2.5264949744704,2.581553,-0.055058,-0.243490645757721,-0.255945,0.012454,90.878,.01,Fixed Rate Bond
D1_DBR465_290215,2.47942466402848,2.539418,-0.059993,-0.0881182552050403,-0.087181,-0.000937,90.07,.01,Fixed Rate Bond
D1_DBR473_290815,2.43081738552219,2.487079,-0.056262,-0.077208941777234,-0.076786,-0.000423,87.982,1000,Fixed Rate Bond
D1_DBR481_500815,2.60766488800157,2.635824,-0.028159,-0.0524847312882304,-0.039480,-0.013005,50.90366,1000,Fixed Rate Bond
D1_DBR499_300215,2.44558718147789,2.501935,-0.056348,-0.247902771342903,-0.258026,0.010123,86.9739966666667,1000,Fixed Rate Bond
D1_DBR507_300815,2.43472185576243,2.487772,-0.053050,-0.244004548065287,-0.255767,0.011762,86.0046633333333,.01,Fixed Rate Bond
D1_DBR515_350515,2.52010823095542,2.567891,-0.047783,-0.155487364864176,-0.166794,0.011307,75.778,.01,Fixed Rate Bond
D1_DBR523_271115,2.63118020035714,2.680655,-0.049475,-0.217368436559983,-0.231704,0.014336,91.254,.01,Fixed Rate Bond
D1_DBR531_310215,2.42534736778141,2.483337,-0.057990,-0.0203672818183157,-0.019055,-0.001312,85.016995,1000,Fixed Rate Bond
D1_DBR549_360515,2.58421469575315,2.629817,-0.045602,-0.147603399616822,-0.163645,0.016042,73.611,1000,Fixed Rate Bond
D1_DBR564_310815,2.43446853482991,2.488125,-0.053656,-0.233806626734345,-0.242719,0.008912,83.961,.01,Fixed Rate Bond
D1_DBR572_520815,2.60313244737352,2.632861,-0.029729,0.208715291102609,0.155872,0.052843,48.412,.01,Fixed Rate Bond
D1_DBR580_320215,2.44801207900872,2.499192,-0.051180,-0.220787602548206,-0.231645,0.010857,82.871,.01,Fixed Rate Bond
D1_DBR606_320815,2.4441671017595,2.491750,-0.047583,-0.237513089180727,-0.253309,0.015796,94.511,1000,Fixed Rate Bond
D1_DBR614_530815,2.63878831713512,2.668705,-0.029917,0.220467267393206,0.172206,0.048261,83.127,.01,Fixed Rate Bond
D1_DBR622_291115,2.50865882148303,2.567008,-0.058349,-0.199444641147366,-0.208834,0.009389,97.934,.01,Fixed Rate Bond
D1_DBRR835_480815,3.70385074125707,3.767539,-0.063688,,0.000000,0.000000,52.6299666666667,.01,Zero Coupon Bond
D1_DBR044_270704,2.74135897293155,2.798094,-0.056735,0.0462234038996347,0.047210,-0.000987,111.273,1000,Fixed Rate Bond
D1_DBR143_300104,2.54535793890379,2.602462,-0.057104,-0.172504157313928,-0.182611,0.010107,119.35,1000,Fixed Rate Bond
D1_DBR176_310104,2.51137573760311,2.568797,-0.057421,0.0439989258506119,0.045075,-0.001076,118.169995,1000,Fixed Rate Bond
D1_DBR275_370104,2.61334873202166,2.660109,-0.046760,0.0492857622139115,0.050295,-0.001009,114.844495,1000,Fixed Rate Bond
D1_DBR432_420704,2.68476943357776,2.724628,-0.039859,0.0542280609733519,0.055205,-0.000977,108.121995,1000,Fixed Rate Bond
D1_DBR481_440704,2.69011087226576,2.723987,-0.033876,-0.0089485395688528,-0.044143,0.035194,97.15,1000,Fixed Rate Bond
D1_OBL810_250411,3.33820635226316,3.377150,-0.038944,-0.127413952938571,-0.172868,0.045454,96.957,.01,Fixed Rate Bond
D1_OBL828_251010,3.06478452296522,3.114782,-0.049997,-0.216608137447987,-0.252429,0.035821,95.758,.01,Fixed Rate Bond
D1_OBL836_260410,2.90543737240811,2.971788,-0.066351,-0.227225612930294,-0.244918,0.017692,94.601,.01,Fixed Rate Bond
D1_OBL844_261009,2.78425450896608,2.845278,-0.061023,-0.241289380949525,-0.254821,0.013532,93.547,1,Fixed Rate Bond
D1_OBL851_270416,2.7000414838362,2.752813,-0.052772,-0.230684867291461,-0.246327,0.015642,92.433,1000,Fixed Rate Bond
D1_DBRR057_280104,2.71134399997736,2.767977,-0.056633,,0.000000,0.000000,90.941,1000,Zero Coupon Bond
D1_BUBI055_240515,2.52211740270159,2.633271,-0.111154,,0.000000,0.000000,99.916,1000,Zero Coupon Bond
D1_BUBI063_240619,3.44306750232921,3.443236,-0.000168,,0.000000,0.000000,99.5525,1000,Zero Coupon Bond
D1_BUBI071_240717,3.42263218039457,3.430455,-0.007823,,0.000000,0.000000,99.292,1000,Zero Coupon Bond
D1_BUBI089_240821,3.51628734701198,3.527688,-0.011401,,0.000000,0.000000,98.937,1000,Zero Coupon Bond
D1_BUBI097_240918,3.49757721186552,3.506997,-0.009420,,0.000000,0.000000,98.677,1000,Zero Coupon Bond
D1_BUBI105_241016,3.46360449551613,3.482923,-0.019319,,0.000000,0.000000,98.428,1000,Zero Coupon Bond
D1_BUBI113_241120,3.44656359069511,3.436907,0.009657,,0.000000,0.000000,98.112,1000,Zero Coupon Bond
D1_BUBI121_241211,3.42940123324631,3.446013,-0.016612,,0.000000,0.000000,97.929,1000,Zero Coupon Bond
D1_BUBI139_250115,3.41072270556261,3.438510,-0.027787,,0.000000,0.000000,97.623,1000,Zero Coupon Bond
D1_BUBI147_250219,3.38989158730593,3.417249,-0.027357,,0.000000,0.000000,97.324,1000,Zero Coupon Bond
D1_BUBI154_250319,3.35993818028175,3.392308,-0.032370,,0.000000,0.000000,97.1,1000,Zero Coupon Bond
D1_BUBI162_250416,3.33483662937991,3.363763,-0.028926,,0.000000,0.000000,96.877,1000,Zero Coupon Bond
D1_BKO015_250612,2.99525603537618,3.030073,-0.034817,-0.408822890507139,-0.456463,0.047640,99.442,1000,Fixed Rate Bond
D1_BKO023_250918,1.83275050958409,1.835117,-0.002366,-1.48686673455486,-1.568513,0.081646,101.198,1,Fixed Rate Bond
D1_BKO031_251212,2.86050573517625,2.943319,-0.082813,-0.376265560032044,-0.376350,0.000084,99.914,.01,Fixed Rate Bond
D1_BKO049_260319,2.83836928598238,2.899438,-0.061069,-0.318907966917343,-0.338201,0.019293,99.084,.01,Fixed Rate Bond
D1_BKO056_260618,2.7328771442369,2.802597,-0.069720,-0.366768599588919,-0.377169,0.010400,99.914,.01,Fixed Rate Bond
D1_OBL000_280413,2.59693414196469,2.647918,-0.050984,-0.211632463833528,-0.226069,0.014437,98.522,1000,Fixed Rate Bond
D1_OBL018_281019,2.67694517975899,2.749034,-0.072089,-0.0721384380454261,-0.065595,-0.006543,98.027,.01,Fixed Rate Bond
D1_OBL026_290412,2.42587858445649,2.492053,-0.066174,-0.310432832966961,-0.314598,0.004165,98.027,.01,Fixed Rate Bond
D1_DBR006_301115,2.37234288003889,2.429543,-0.057200,-0.32190687462132,-0.329219,0.007312,99.459,.01,Fixed Rate Bond
D1_DBR007_330215,2.47973949664298,2.527746,-0.048007,-0.202976991532463,-0.217894,0.014917,98.634,.01,Fixed Rate Bond
D1_DBR015_330815,2.9308599915743,2.982795,-0.051935,0.344683695491095,0.336434,0.008250,97.33,.01,Fixed Rate Bond
D1_DBR023_340215,2.49211844408757,2.541121,-0.049003,-0.204647934318884,-0.217271,0.012623,97.33,.01,Fixed Rate Bond
D1_DGB320_391115,2.71403254781641,2.754755,-0.040722,0.290988419815947,0.318816,-0.027828,122.461,1000,Fixed Rate Bond
D1_DGB138_251115,3.00986235851044,3.141407,-0.131545,0.0771348940079111,0.173713,-0.096578,98.14,.01,Fixed Rate Bond
D1_DGB807_291115,2.43641722791639,2.573307,-0.136890,0.0279327722841605,0.154809,-0.126876,90.109,.01,Fixed Rate Bond
D1_DGB029_521115,2.6290843302975,2.648566,-0.019482,0.615637658605495,0.616812,-0.001174,52.73,.01,Fixed Rate Bond
D1_DGB102_311115,2.46653872318952,2.544330,-0.077791,0.110990924112435,0.176905,-0.065914,83.26,.01,Fixed Rate Bond
D1_DGB292_241115,3.48953926398143,3.553220,-0.063681,0.214008685460836,0.188035,0.025974,98.184,.01,Fixed Rate Bond
D1_DGB375_311115,2.43673514791656,2.526429,-0.089694,0.075696420266821,0.156654,-0.080958,83.441,1000,Fixed Rate Bond
D1_DGB532_331115,2.57585973043563,2.646847,-0.070987,0.218587137169621,0.281350,-0.062763,97.311,1000,Fixed Rate Bond
D1_DGB615_331115,2.57554255740654,2.646623,-0.071080,0.218596610481092,0.281027,-0.062430,97.311,.01,Fixed Rate Bond
D1_SPGB0D1_370131,4.31896779795521,4.357760,-0.038792,,0.000000,0.000000,64.47725,100000,Zero Coupon Bond
D1_SPGB0N0_400730,3.63275483684493,3.668309,-0.035554,1.36136121813674,1.336512,0.024849,115.426995,1000,Fixed Rate Bond
D1_SPGB1S7_410730,3.64062930445412,3.673923,-0.033294,1.41262607893827,1.384299,0.028327,113.478267666667,1000,Fixed Rate Bond
D1_SPGB2E5_250730,3.31047804263097,3.354721,-0.044243,-0.0454183356825912,-0.084333,0.038915,101.597,1000,Fixed Rate Bond
