TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/29,*C,MXPEUR,V48,18.522015,18.522015,0.000000,,0.000000,18.522015,18.522015,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/02/29,*C,MXPUSD,FIX,17.096200,17.096200,0.000000,,0.000000,17.096200,17.096200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/02/29,2U,CBIC002,300117,901.880226,897.445610,4.434616,2149,0.000000,901.906921,897.345921,4.561000,2148,0.000000,9899,0.000000,VAL025012,,5.084048,30.777746,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/29,2U,CBIC004,310116,856.536427,852.101811,4.434616,2513,0.000000,856.588342,852.027342,4.561000,2512,0.000000,10373,0.000000,VAL025012,,5.734697,39.478326,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/29,2U,CBIC006,321125,885.108965,874.465887,10.643078,3192,0.000000,885.157327,874.388300,10.769027,3191,0.000000,10920,0.000000,VAL025012,,6.936100,58.842117,4.540000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/02/29,2U,CBIC009,331124,764.229692,756.661281,7.568411,3556,0.000000,764.278085,756.62011,7.657975,3555,0.000000,10921,0.000000,VAL025012,,7.914044,75.052368,4.860000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/02/29,6U,SHF0003,240405,0.000000,0.000000,0.000000,36,0.000000,0.000000,0.000000,0.000000,35,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,241004,0.000000,0.000000,0.000000,218,0.000000,0.000000,0.000000,0.000000,217,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,250404,0.000000,0.000000,0.000000,400,0.000000,0.000000,0.000000,0.000000,399,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,251003,0.000000,0.000000,0.000000,582,0.000000,0.000000,0.000000,0.000000,581,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,260406,0.000000,0.000000,0.000000,767,0.000000,0.000000,0.000000,0.000000,766,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,261002,0.000000,0.000000,0.000000,946,0.000000,0.000000,0.000000,0.000000,945,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,270402,0.000000,0.000000,0.000000,1128,0.000000,0.000000,0.000000,0.000000,1127,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,271001,0.000000,0.000000,0.000000,1310,0.000000,0.000000,0.000000,0.000000,1309,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,280331,0.000000,0.000000,0.000000,1492,0.000000,0.000000,0.000000,0.000000,1491,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,280929,0.000000,0.000000,0.000000,1674,0.000000,0.000000,0.000000,0.000000,1673,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240307,9.978192,9.978192,0.000000,7,11.215488,9.981296,9.981296,0.000000,6,11.218983,364,0.000000,VAL025012,,0.019402,0.000753,11.240000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240314,9.956518,9.956518,0.000000,14,11.181169,9.959604,9.959604,0.000000,13,11.184643,91,0.000000,VAL025012,,0.038720,0.002998,11.230000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240321,9.935033,9.935033,0.000000,21,11.137172,9.938095,9.938095,0.000000,20,11.140619,182,0.000000,VAL025012,,0.057954,0.006717,11.210000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240327,9.916700,9.916700,0.000000,27,11.106704,9.919757,9.919757,0.000000,26,11.110131,90,0.000000,VAL025012,,0.074375,0.011063,11.200000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240404,9.892284,9.892284,0.000000,35,11.079358,9.895329,9.895329,0.000000,34,11.082769,365,0.000000,VAL025012,,0.096175,0.018499,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240411,9.870564,9.870564,0.000000,42,11.094514,9.873686,9.873686,0.000000,41,11.097934,91,0.000000,VAL025012,,0.115157,0.026522,11.240000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240418,9.848656,9.848656,0.000000,49,11.119133,9.851724,9.851724,0.000000,48,11.122568,182,0.000000,VAL025012,,0.134051,0.035939,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240425,9.827559,9.827559,0.000000,56,11.085487,9.830578,9.830578,0.000000,55,11.088901,91,0.000000,VAL025012,,0.152873,0.046740,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240502,9.806421,9.806421,0.000000,63,11.061643,9.809435,9.809435,0.000000,62,11.065043,364,0.000000,VAL025012,,0.171612,0.058902,11.280000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240509,9.785374,9.785374,0.000000,70,11.037902,9.788375,9.788375,0.000000,69,11.041287,91,0.000000,VAL025012,,0.190271,0.072406,11.280000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240516,9.764621,9.764621,0.000000,77,11.004728,9.767596,9.767596,0.000000,76,11.008093,182,0.000000,VAL025012,,0.208854,0.087240,11.270000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240523,9.743771,9.743771,0.000000,84,10.981230,9.746744,9.746744,0.000000,83,10.984581,91,0.000000,VAL025012,,0.227355,0.103380,11.270000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240530,9.723249,9.723249,0.000000,91,10.948379,9.726194,9.726194,0.000000,90,10.951709,364,0.000000,VAL025012,,0.245782,0.120818,11.260000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240613,9.681753,9.681753,0.000000,105,10.911335,9.684731,9.684731,0.000000,104,10.914643,182,0.000000,VAL025012,,0.282384,0.159482,11.270000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240627,9.639922,9.639922,0.000000,119,10.893112,9.642850,9.642850,0.000000,118,10.896409,364,0.000000,VAL025012,,0.318653,0.203079,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240711,9.599598,9.599598,0.000000,133,10.837946,9.602484,9.602484,0.000000,132,10.841210,182,0.000000,VAL025012,,0.354652,0.251556,11.290000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240725,9.558935,9.558935,0.000000,147,10.801596,9.561809,9.561809,0.000000,146,10.804838,364,0.000000,VAL025012,,0.390323,0.304704,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240808,9.519355,9.519355,0.000000,161,10.747351,9.522167,9.522167,0.000000,160,10.750561,182,0.000000,VAL025012,,0.425727,0.362486,11.290000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240822,9.480171,9.480171,0.000000,175,10.693632,9.482983,9.482983,0.000000,174,10.696810,364,0.000000,VAL025012,,0.460842,0.424750,11.280000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240919,9.401972,9.401972,0.000000,203,10.605424,9.404742,9.404742,0.000000,202,10.608550,364,0.000000,VAL025012,,0.530167,0.562154,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241003,9.363354,9.363354,0.000000,217,10.561864,9.366102,9.366102,0.000000,216,10.564963,721,0.000000,VAL025012,,0.564402,0.637100,11.280000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241017,9.324495,9.324495,0.000000,231,10.527355,9.327230,9.327230,0.000000,230,10.530434,364,0.000000,VAL025012,,0.598322,0.715978,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241114,9.250613,9.250613,0.000000,259,10.416190,9.253209,9.253209,0.000000,258,10.419205,364,0.000000,VAL025012,,0.665530,0.885861,11.260000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241128,9.214580,9.214580,0.000000,273,10.357188,9.217219,9.217219,0.000000,272,10.360168,721,0.000000,VAL025012,,0.698772,0.976565,11.240000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241211,9.180245,9.180245,0.000000,286,10.318595,9.182877,9.182877,0.000000,285,10.321554,363,0.000000,VAL025012,,0.729319,1.063814,11.240000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250109,9.108920,9.108920,0.000000,315,10.183772,9.111404,9.111404,0.000000,314,10.186654,364,0.000000,VAL025012,,0.797030,1.270515,11.180000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250123,9.073740,9.073740,0.000000,329,10.135368,9.076213,9.076213,0.000000,328,10.138222,728,0.000000,VAL025012,,0.829239,1.375275,11.170000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250206,9.039673,9.039673,0.000000,343,10.079235,9.042188,9.042188,0.000000,342,10.082058,700,0.000000,VAL025012,,0.861280,1.483606,11.150000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250320,8.962871,8.962871,0.000000,385,9.697827,8.964443,8.964443,0.000000,384,9.700440,721,0.000000,VAL025012,,0.958529,1.837557,10.820000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250515,8.855533,8.855533,0.000000,441,9.342587,8.857372,8.857372,0.000000,440,9.345013,721,0.000000,VAL025012,,1.084803,2.353594,10.550000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250710,8.684725,8.684725,0.000000,497,9.527143,8.687817,8.687817,0.000000,496,9.529665,721,0.000000,VAL025012,,1.198975,2.875080,10.970000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250904,8.561273,8.561273,0.000000,553,9.366033,8.563440,8.563440,0.000000,552,9.368470,721,0.000000,VAL025012,,1.315107,3.459011,10.940000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,251030,8.452811,8.452811,0.000000,609,9.145942,8.454700,8.454700,0.000000,608,9.148266,721,0.000000,VAL025012,,1.429934,4.089422,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,251224,8.336328,8.336328,0.000000,664,9.019907,8.338417,8.338417,0.000000,663,9.022168,720,0.000000,VAL025012,,1.537589,4.728363,10.820000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,260219,8.218949,8.218949,0.000000,721,8.892903,8.220980,8.220980,0.000000,720,8.895100,721,0.000000,VAL025012,,1.646073,5.419112,10.820000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,240606,79.620907,79.620907,0.000000,98,6.655693,79.630189,79.630189,0.000000,97,6.656924,182,0.000000,VAL025012,,0.267290,0.017621,6.778508,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,240725,79.910593,79.910593,0.000000,147,3.562255,79.912965,79.912965,0.000000,146,3.562608,182,0.000000,VAL025012,,0.402394,0.039936,3.614836,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,241205,76.961535,76.961535,0.000000,280,6.546027,76.970509,76.970509,0.000000,279,6.547217,182,0.000000,VAL025012,,0.738178,0.134395,6.897187,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,250123,78.472653,78.472653,0.000000,329,3.531994,78.474988,78.474988,0.000000,328,3.532340,182,0.000000,VAL025012,,0.884390,0.192908,3.649804,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,250605,74.392084,74.392084,0.000000,462,6.436356,74.400745,74.400745,0.000000,461,6.437507,182,0.000000,VAL025012,,1.177330,0.341868,7.015866,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,250724,77.059646,77.059646,0.000000,511,3.501626,77.061943,77.061943,0.000000,510,3.501967,182,0.000000,VAL025012,,1.348893,0.448763,3.684773,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,251204,71.912051,71.912051,0.000000,644,6.327032,71.920397,71.920397,0.000000,643,6.328144,182,0.000000,VAL025012,,1.586416,0.620721,7.134545,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,260122,75.671650,75.671650,0.000000,693,3.471187,75.673907,75.673907,0.000000,692,3.471521,182,0.000000,VAL025012,,1.796371,0.795892,3.719741,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,260604,70.249046,70.249046,0.000000,826,5.826756,70.252365,70.252365,0.000000,825,5.827699,182,0.000000,VAL025012,,1.987696,0.974456,6.725961,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,260723,74.308688,74.308688,0.000000,875,3.440709,74.310902,74.310902,0.000000,874,3.441038,182,0.000000,VAL025012,,2.227292,1.223535,3.754709,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,261203,68.902242,68.902242,0.000000,1008,5.367872,68.904013,68.904013,0.000000,1007,5.368672,182,0.000000,VAL025012,,2.379159,1.396076,6.317376,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,270121,72.970730,72.970730,0.000000,1057,3.410224,72.972902,72.972902,0.000000,1056,3.410547,182,0.000000,VAL025012,,2.642124,1.721744,3.789677,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,270603,67.542414,67.542414,0.000000,1190,5.054211,67.544624,67.544624,0.000000,1189,5.054920,182,0.000000,VAL025012,,2.753297,1.869684,6.067988,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,270722,71.657706,71.657706,0.000000,1239,3.379762,71.659833,71.659833,0.000000,1238,3.380079,182,0.000000,VAL025012,,3.041332,2.281338,3.824645,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,271202,66.371928,66.371928,0.000000,1372,4.762499,66.373225,66.373225,0.000000,1371,4.763129,182,0.000000,VAL025012,,3.119379,2.399928,5.818599,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,280120,70.369502,70.369502,0.000000,1421,3.349348,70.371583,70.371583,0.000000,1420,3.349660,182,0.000000,VAL025012,,3.425375,2.893865,3.859613,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,280601,65.373947,65.373947,0.000000,1554,4.489835,65.374406,65.374406,0.000000,1553,4.490395,182,0.000000,VAL025012,,3.480048,2.986982,5.569210,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,280720,69.105965,69.105965,0.000000,1603,3.319009,69.107999,69.107999,0.000000,1602,3.319315,182,0.000000,VAL025012,,3.794710,3.551561,3.894582,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,281130,64.534781,64.534781,0.000000,1736,4.233728,64.537813,64.537813,0.000000,1735,4.234226,182,0.000000,VAL025012,,3.837719,3.632522,5.319821,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,290118,67.866917,67.866917,0.000000,1785,3.288766,67.868904,67.868904,0.000000,1784,3.289067,182,0.000000,VAL025012,,4.149788,4.247309,3.929550,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,290531,63.023811,63.023811,0.000000,1918,4.181724,63.027591,63.027591,0.000000,1917,4.182210,182,0.000000,VAL025012,,4.140786,4.228903,5.380451,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,290719,66.652142,66.652142,0.000000,1967,3.258641,66.654081,66.654081,0.000000,1966,3.258936,182,0.000000,VAL025012,,4.491051,4.974599,3.964518,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,291129,61.553321,61.553321,0.000000,2100,4.130177,61.556979,61.556979,0.000000,2099,4.130651,182,0.000000,VAL025012,,4.427926,4.835738,5.441080,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,300117,65.461401,65.461401,0.000000,2149,3.228654,65.473536,65.473536,0.000000,2148,3.228944,182,0.000000,VAL025012,,4.818937,5.727493,3.999486,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,300530,60.122548,60.122548,0.000000,2282,4.079125,60.126090,60.126090,0.000000,2281,4.079588,182,0.000000,VAL025012,,4.699835,5.447876,5.501709,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,300718,61.465762,61.465762,0.000000,2331,3.737556,61.483305,61.483305,0.000000,2330,3.737944,182,0.000000,VAL025012,,4.908006,5.941174,4.930857,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,301128,58.730692,58.730692,0.000000,2464,4.028604,58.734120,58.734120,0.000000,2463,4.029055,182,0.000000,VAL025012,,4.957188,6.060840,5.562338,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,310116,57.542715,57.542715,0.000000,2513,4.159921,57.559923,57.559923,0.000000,2512,4.160402,182,0.000000,VAL025012,,4.953503,6.051832,5.862228,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,310529,57.376919,57.376919,0.000000,2646,3.978642,57.380235,57.380235,0.000000,2645,3.979082,182,0.000000,VAL025012,,5.200638,6.670760,5.622968,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,311127,56.060385,56.060385,0.000000,2828,3.929266,56.063305,56.063305,0.000000,2827,3.929695,182,0.000000,VAL025012,,5.430815,7.274315,5.683597,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,320527,54.860935,54.860935,0.000000,3010,3.868591,54.863578,54.863578,0.000000,3009,3.869007,182,0.000000,VAL025012,,5.656649,7.891882,5.718177,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,321125,53.699300,53.699300,0.000000,3192,3.809577,53.701820,53.701820,0.000000,3191,3.809980,182,0.000000,VAL025012,,5.871662,8.503235,5.752757,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,330526,52.573918,52.573918,0.000000,3374,3.752158,52.576322,52.576322,0.000000,3373,3.752550,182,0.000000,VAL025012,,6.076381,9.106511,5.787337,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,331124,51.483305,51.483305,0.000000,3556,3.696277,51.485599,51.485599,0.000000,3555,3.696656,182,0.000000,VAL025012,,6.271302,9.700129,5.821917,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,300117,65.461401,65.461401,0.000000,2149,3.228654,65.473536,65.473536,0.000000,2148,3.228944,9899,0.000000,VAL025012,,4.818937,5.727493,3.999486,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,310116,57.542715,57.542715,0.000000,2513,4.159921,57.559923,57.559923,0.000000,2512,4.160402,10374,0.000000,VAL025012,,4.953503,6.051832,5.862228,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,321125,53.699300,53.699300,0.000000,3192,3.809577,53.701820,53.701820,0.000000,3191,3.809980,10920,0.000000,VAL025012,,5.871662,8.503235,5.752757,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,331124,51.483305,51.483305,0.000000,3556,3.696277,51.485599,51.485599,0.000000,3555,3.696656,10921,0.000000,VAL025012,,6.271302,9.700129,5.821917,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,1Y,0.964000,0.964000,0.000000,,0.000000,0.964000,0.964000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,2M,0.169500,0.169500,0.000000,,0.000000,0.169500,0.169500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,2Y,1.795000,1.795000,0.000000,,0.000000,1.795000,1.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,3M,0.246300,0.246300,0.000000,,0.000000,0.246300,0.246300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,3Y,2.565000,2.565000,0.000000,,0.000000,2.565000,2.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,4Y,3.355000,3.355000,0.000000,,0.000000,3.355000,3.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,5Y,4.200000,4.200000,0.000000,,0.000000,4.200000,4.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,6M,0.501000,0.501000,0.000000,,0.000000,0.501000,0.501000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,9M,0.747250,0.747250,0.000000,,0.000000,0.747250,0.747250,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,TN,0.008200,0.008200,0.000000,,0.000000,0.008200,0.008200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
