Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.61,4.227778,3.489367,6.129916,3.459113,6.037356,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.449703,11.449703,11.260000,0.00000000000000000,0.00000000000000000
2,11.260000,11.583031,7.61,4.227439,3.489379,6.129936,3.459291,6.037882,0.00000000000000000,0.10000000000000001,3.150028,11.221556,11.261556,11.291556,11.451549,11.451594,11.266064,0.11000000000000000,0.00000000000000000
3,11.260379,11.581266,7.61,4.2271,3.489391,6.129956,3.459469,6.038408,0.00000000000000000,0.00000000000000000,3.150055,11.222981,11.262981,11.292981,11.453432,11.453605,11.272692,0.00000000000000000,0.00000000000000000
4,11.261399,11.579501,7.61,4.226762,3.489404,6.129976,3.459648,6.038934,0.00000000000000000,0.00000000000000000,3.150083,11.224405,11.264405,11.294405,11.455347,11.455722,11.279321,0.00000000000000000,0.00000000000000000
5,11.262886,11.577736,7.61,4.226423,3.489416,6.129996,3.459826,6.03946,0.00000000000000000,0.00000000000000000,3.15011,11.225961,11.265961,11.295961,11.457290,11.457928,11.285385,0.00000000000000000,0.00000000000000000
6,11.264665,11.575971,7.61,4.226084,3.489429,6.130016,3.460005,6.039985,0.00000000000000000,0.00000000000000000,3.150138,11.227782,11.267782,11.297782,11.459256,11.460210,11.290319,0.00000000000000000,0.00000000000000000
7,11.266560,11.574205,7.61,4.225745,3.489441,6.130036,3.460183,6.040511,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.461241,11.462552,11.293560,0.00000000000000000,0.00000000000000000
8,11.268397,11.572440,7.61,4.225407,3.489453,6.130055,3.460361,6.041037,0.00000000000000000,0.00000000000000000,3.151621,11.232682,11.272682,11.302682,11.463239,11.464938,11.295129,0.00000000000000000,0.00000000000000000
9,11.270000,11.570675,7.61,4.225068,3.489466,6.130075,3.46054,6.041563,0.00000000000000000,0.00000000000000000,3.153078,11.235698,11.275698,11.305698,11.465247,11.467355,11.295689,0.00000000000000000,0.00000000000000000
10,11.271429,11.568910,7.61,4.224729,3.489478,6.130095,3.460718,6.042089,0.00000000000000000,0.00000000000000000,3.154534,11.238882,11.278882,11.308882,11.467259,11.469787,11.295633,0.00000000000000000,0.00000000000000000
11,11.272857,11.567145,7.61,4.22439,3.48949,6.130114,3.460897,6.042614,0.00000000000000000,0.00000000000000000,3.15599,11.24207,11.28207,11.31207,11.469271,11.472219,11.295357,0.00000000000000000,0.00000000000000000
12,11.274286,11.565380,7.61,4.224052,3.489503,6.130134,3.461075,6.04314,0.00000000000000000,0.00000000000000000,3.157446,11.245096,11.285096,11.315096,11.471279,11.474636,11.295253,0.00000000000000000,0.00000000000000000
13,11.275714,11.563615,7.61,4.223713,3.489515,6.130153,3.461253,6.043666,0.00000000000000000,0.00000000000000000,3.158902,11.247794,11.287794,11.317794,11.473277,11.477023,11.295717,0.00000000000000000,0.00000000000000000
14,11.277143,11.561850,7.61,4.223374,3.489527,6.130173,3.461432,6.044192,0.00000000000000000,0.00000000000000000,3.160358,11.25,11.29,11.32,11.475261,11.479364,11.297143,0.00000000000000000,0.00000000000000000
15,11.278571,11.560084,7.61,4.223035,3.489539,6.130192,3.46161,6.044718,0.00000000000000000,0.00000000000000000,3.160386,11.251662,11.291662,11.321662,11.477227,11.481646,11.299341,0.00000000000000000,0.00000000000000000
16,11.280000,11.558319,7.61,4.222697,3.489552,6.130211,3.461789,6.045243,0.00000000000000000,0.00000000000000000,3.160413,11.252954,11.292954,11.322954,11.479170,11.483853,11.301826,0.00000000000000000,0.00000000000000000
17,11.281382,11.556554,7.61,4.222358,3.489564,6.130231,3.461967,6.045769,0.00000000000000000,0.00000000000000000,3.160441,11.254052,11.294052,11.324052,11.481086,11.485969,11.304546,0.00000000000000000,0.00000000000000000
18,11.282702,11.554789,7.61,4.222019,3.489576,6.13025,3.462145,6.046295,0.00000000000000000,0.00000000000000000,3.160468,11.255131,11.295131,11.325131,11.482968,11.487980,11.307449,0.00000000000000000,0.00000000000000000
19,11.284006,11.553024,7.61,4.22168,3.489588,6.130269,3.462324,6.046821,0.00000000000000000,0.00000000000000000,3.160496,11.256365,11.296365,11.326365,11.484814,11.489871,11.310486,0.00000000000000000,0.00000000000000000
20,11.285341,11.551259,7.61,4.221342,3.489601,6.130288,3.462502,6.047347,0.00000000000000000,0.00000000000000000,3.160523,11.25793,11.29793,11.32793,11.486618,11.491627,11.313605,0.00000000000000000,0.00000000000000000
21,11.286754,11.549494,7.61,4.221003,3.489613,6.130307,3.462681,6.047873,0.00000000000000000,0.00000000000000000,3.160551,11.26,11.3,11.33,11.488376,11.493232,11.316754,0.00000000000000000,0.00000000000000000
22,11.288292,11.547729,7.61,4.220664,3.489625,6.130326,3.462859,6.048398,0.00000000000000000,0.00000000000000000,3.15915,11.262689,11.302689,11.332689,11.490084,11.494672,11.320128,0.00000000000000000,0.00000000000000000
23,11.290000,11.545963,7.61,4.220325,3.489637,6.130344,3.463038,6.048924,0.00000000000000000,0.00000000000000000,3.157749,11.265833,11.305833,11.335833,11.491735,11.495932,11.323820,0.00000000000000000,0.00000000000000000
24,11.292198,11.544198,7.61,4.219987,3.489649,6.130363,3.463216,6.04945,0.00000000000000000,0.00000000000000000,3.156348,11.269193,11.309193,11.339193,11.493327,11.496996,11.327629,0.00000000000000000,0.00000000000000000
25,11.294823,11.542433,7.61,4.219648,3.489661,6.130382,3.463394,6.049976,0.00000000000000000,0.00000000000000000,3.154947,11.27253,11.31253,11.34253,11.494854,11.497850,11.331353,0.00000000000000000,0.00000000000000000
26,11.297349,11.540668,7.61,4.219309,3.489673,6.1304,3.463573,6.050502,0.00000000000000000,0.00000000000000000,3.153546,11.275603,11.315603,11.345603,11.496311,11.498479,11.334791,0.00000000000000000,0.00000000000000000
27,11.299250,11.538903,7.61,4.218971,3.489686,6.130419,3.463751,6.051027,0.00000000000000000,0.00000000000000000,3.152145,11.278173,11.318173,11.348173,11.497695,11.498867,11.337740,0.00000000000000000,0.00000000000000000
28,11.300000,11.537138,7.61,4.218632,3.489698,6.130437,3.46393,6.051553,0.00000000000000000,0.00000000000000000,3.150744,11.28,11.32,11.35,11.499000,11.499000,11.340000,0.00000000000000000,0.00000000000000000
29,11.300000,11.535373,7.61,4.218293,3.48971,6.130456,3.464108,6.052079,0.00000000000000000,0.06000000000000000,3.151406,11.281362,11.321362,11.351362,11.500263,11.498962,11.341833,0.05600000000000000,0.00521739130434783
30,11.300000,11.533608,7.61,4.217954,3.489722,6.130474,3.464286,6.052605,0.00000000000000000,0.12000000000000000,3.152069,11.282698,11.322698,11.352698,11.501523,11.498850,11.343635,0.11200000000000000,0.01043478260869565
31,11.300554,11.531843,7.61,4.217616,3.489734,6.130492,3.464465,6.053131,0.00000000000000000,0.12007142857142857,3.152731,11.284007,11.324007,11.354007,11.502776,11.498665,11.345409,0.11239285714285714,0.01565217391304348
32,11.301983,11.530077,7.61,4.217277,3.489746,6.130511,3.464643,6.053656,0.00000000000000000,0.12014285714285713,3.153394,11.285289,11.325289,11.355289,11.504023,11.498408,11.347152,0.11278571428571428,0.02086956521739130
33,11.303936,11.528312,7.61,4.216938,3.489758,6.130529,3.464822,6.054182,0.00000000000000000,0.12021428571428570,3.154056,11.286546,11.326546,11.356546,11.505260,11.498083,11.348867,0.11317857142857142,0.02608695652173913
34,11.306064,11.526547,7.61,4.216599,3.48977,6.130547,3.465,6.054708,0.00000000000000000,0.12028571428571427,3.154719,11.287776,11.327776,11.357776,11.506485,11.497690,11.350554,0.11357142857142856,0.03130434782608695
35,11.308017,11.524782,7.61,4.216261,3.489782,6.130565,3.465178,6.055234,0.00000000000000000,0.12035714285714284,3.155381,11.28898,11.32898,11.35898,11.507697,11.497231,11.352212,0.11396428571428570,0.03652173913043478
36,11.309446,11.523017,7.61,4.215922,3.489794,6.130583,3.465357,6.05576,0.00000000000000000,0.12042857142857141,3.156044,11.290159,11.330159,11.360159,11.508893,11.496707,11.353842,0.11435714285714284,0.04173913043478261
37,11.310000,11.521252,7.61,4.215583,3.489806,6.130601,3.465535,6.056285,-5.00000000000000000,0.12049999999999998,3.156706,11.291312,11.331312,11.361312,11.510073,11.496122,11.355445,0.11474999999999998,0.04695652173913043
38,11.308892,11.519487,7.61,4.215244,3.489818,6.130619,3.465714,6.056811,0.00000000000000000,0.12057142857142855,3.157368,11.29244,11.33244,11.36244,11.511232,11.495476,11.357020,0.11514285714285712,0.05217391304347826
39,11.306035,11.517722,7.61,4.214906,3.48983,6.130636,3.465892,6.057337,0.00000000000000000,0.12064285714285712,3.158031,11.293542,11.333542,11.363542,11.512370,11.494770,11.358568,0.11553571428571427,0.05739130434782608
40,11.302128,11.515956,7.61,4.214567,3.489842,6.130654,3.46607,6.057863,0.00000000000000000,0.12071428571428569,3.158693,11.294619,11.334619,11.364619,11.513485,11.494008,11.360090,0.11592857142857141,0.06260869565217392
41,11.297872,11.514191,7.61,4.214228,3.489854,6.130672,3.466249,6.058389,0.00000000000000000,0.12078571428571426,3.159356,11.295671,11.335671,11.365671,11.514575,11.493190,11.361585,0.11632142857142855,0.06782608695652174
42,11.293965,11.512426,7.61,4.213889,3.489866,6.130689,3.466427,6.058915,0.00000000000000000,0.12085714285714283,3.160018,11.296699,11.336699,11.366699,11.515637,11.492318,11.363054,0.11671428571428570,0.07304347826086957
43,11.291108,11.510661,7.61,4.213551,3.489877,6.130707,3.466606,6.05944,0.00000000000000000,0.12092857142857140,3.160681,11.297701,11.337701,11.367701,11.516670,11.491394,11.364498,0.11710714285714285,0.07826086956521740
44,11.290000,11.508896,7.61,4.213212,3.489889,6.130724,3.466784,6.059966,0.00000000000000000,0.12099999999999997,3.161343,11.29868,11.33868,11.36868,11.517672,11.490420,11.365916,0.11749999999999999,0.08347826086956522
45,11.290000,11.507131,7.61,4.212873,3.489901,6.130742,3.466962,6.060492,0.00000000000000000,0.12107142857142854,3.162006,11.299634,11.339634,11.369634,11.518641,11.489397,11.367310,0.11735714285714285,0.08869565217391305
46,11.290000,11.505366,7.61,4.212534,3.489913,6.130759,3.467141,6.061018,0.00000000000000000,0.12114285714285711,3.162668,11.300564,11.340564,11.370564,11.519574,11.488327,11.368678,0.11721428571428572,0.09391304347826088
47,11.290000,11.503601,7.61,4.212196,3.489925,6.130776,3.467319,6.061544,0.00000000000000000,0.12121428571428568,3.163331,11.30147,11.34147,11.37147,11.520470,11.487212,11.370023,0.11707142857142858,0.09913043478260870
48,11.290000,11.501835,7.61,4.211857,3.489937,6.130793,3.467498,6.062069,0.00000000000000000,0.12128571428571425,3.163993,11.302352,11.342352,11.372352,11.521327,11.486054,11.371343,0.11692857142857144,0.10434782608695653
49,11.290000,11.500070,7.61,4.211518,3.489948,6.130811,3.467676,6.062595,0.00000000000000000,0.12135714285714282,3.164656,11.30321,11.34321,11.37321,11.522143,11.484854,11.372639,0.11678571428571430,0.10956521739130436
50,11.290000,11.498305,7.61,4.211179,3.48996,6.130828,3.467854,6.063121,0.00000000000000000,0.12142857142857139,3.165318,11.304045,11.344045,11.374045,11.522915,11.483613,11.373912,0.11664285714285716,0.11478260869565218
51,11.290000,11.496540,7.61,4.210841,3.489972,6.130845,3.468033,6.063647,0.00000000000000000,0.12149999999999996,3.165981,11.304856,11.344856,11.374856,11.523643,11.482335,11.375162,0.11650000000000001,0.12000000000000000
52,11.289452,11.494775,7.61,4.210502,3.489984,6.130862,3.468211,6.064173,0.00000000000000000,0.12157142857142852,3.166643,11.305644,11.345644,11.375644,11.524324,11.481020,11.376390,0.11650000000000001,0.12006932773109243
53,11.288025,11.493010,7.61,4.210163,3.489996,6.130878,3.46839,6.064698,0.00000000000000000,0.12164285714285709,3.167306,11.30641,11.34641,11.37641,11.524955,11.479671,11.377595,0.11650000000000001,0.12013865546218486
54,11.286042,11.491245,7.61,4.209825,3.490007,6.130895,3.468568,6.065224,0.00000000000000000,0.12171428571428566,3.167968,11.307152,11.347152,11.377152,11.525535,11.478288,11.378778,0.11650000000000001,0.12020798319327729
55,11.283827,11.489480,7.61,4.209486,3.490019,6.130912,3.468747,6.06575,0.00000000000000000,0.12178571428571423,3.16863,11.307872,11.347872,11.377872,11.526063,11.476874,11.379939,0.11650000000000001,0.12027731092436972
56,11.281705,11.487715,7.61,4.209147,3.490031,6.130929,3.468925,6.066276,0.00000000000000000,0.12185714285714280,3.169293,11.308569,11.348569,11.378569,11.526535,11.475431,11.381078,0.11650000000000001,0.12034663865546215
57,11.280000,11.485949,7.61,4.208808,3.490043,6.130945,3.469103,6.066802,0.00000000000000000,0.12192857142857139,3.169955,11.309244,11.349244,11.379244,11.526960,11.473959,11.382197,0.11650000000000001,0.12041596638655458
58,11.278507,11.484184,7.61,4.20847,3.490054,6.130962,3.469282,6.067327,0.00000000000000000,0.12199999999999997,3.170618,11.309896,11.349896,11.379896,11.527348,11.472461,11.383295,0.11650000000000001,0.12048529411764701
59,11.276875,11.482419,7.61,4.208131,3.490066,6.130978,3.46946,6.067853,0.00000000000000000,0.12207142857142854,3.17128,11.310526,11.350526,11.380526,11.527701,11.470939,11.384372,0.11650000000000001,0.12055462184873944
60,11.275208,11.480654,7.61,4.207792,3.490078,6.130995,3.469639,6.068379,0.00000000000000000,0.12214285714285711,3.171943,11.311135,11.351135,11.381135,11.528021,11.469395,11.385429,0.11650000000000001,0.12062394957983187
61,11.273611,11.478889,7.61,4.207453,3.490089,6.131011,3.469817,6.068905,0.00000000000000000,0.12221428571428569,3.172605,11.311722,11.351722,11.381722,11.528310,11.467829,11.386467,0.11650000000000001,0.12069327731092430
62,11.272187,11.477124,7.61,4.207115,3.490101,6.131027,3.469995,6.069431,0.00000000000000000,0.12228571428571428,3.173268,11.312287,11.352287,11.382287,11.528570,11.466244,11.387485,0.11650000000000001,0.12076260504201673
63,11.271042,11.475359,7.61,4.206776,3.490113,6.131044,3.470174,6.069957,0.00000000000000000,0.12235714285714284,3.17393,11.31283,11.35283,11.38283,11.528804,11.464641,11.388483,0.11650000000000001,0.12083193277310916
64,11.270278,11.473594,7.61,4.206437,3.490124,6.13106,3.470352,6.070482,0.00000000000000000,0.12242857142857141,3.174593,11.313353,11.353353,11.383353,11.529014,11.463023,11.389463,0.11650000000000001,0.12090126050420159
65,11.270000,11.471828,7.61,4.206098,3.490136,6.131076,3.470531,6.071008,0.00000000000000000,0.12250000000000000,3.175255,11.313854,11.353854,11.383854,11.529201,11.461391,11.390425,0.11650000000000001,0.12097058823529402
66,11.270379,11.470063,7.61,4.20576,3.490147,6.131092,3.470709,6.071534,0.00000000000000000,0.12261904761904761,3.175918,11.314334,11.354334,11.384334,11.529369,11.459746,11.391368,0.11650000000000001,0.12103991596638645
67,11.271399,11.468298,7.61,4.205421,3.490159,6.131108,3.470887,6.07206,0.00000000000000000,0.12273809523809523,3.17658,11.314794,11.354794,11.384794,11.529518,11.458091,11.392294,0.11650000000000001,0.12110924369747889
68,11.272886,11.466533,7.61,4.205082,3.49017,6.131124,3.471066,6.072586,0.00000000000000000,0.12285714285714285,3.177243,11.315233,11.355233,11.385233,11.529652,11.456426,11.393202,0.11650000000000001,0.12117857142857132
69,11.274665,11.464768,7.61,4.204743,3.490182,6.13114,3.471244,6.073111,0.00000000000000000,0.12297619047619046,3.177905,11.315651,11.355651,11.385651,11.529773,11.454755,11.394092,0.11650000000000001,0.12124789915966375
70,11.276560,11.463003,7.61,4.204405,3.490194,6.131156,3.471423,6.073637,0.00000000000000000,0.12309523809523808,3.178567,11.316049,11.356049,11.386049,11.529882,11.453078,11.394966,0.11650000000000001,0.12131722689075618
71,11.278397,11.461238,7.61,4.204066,3.490205,6.131171,3.471601,6.074163,0.00000000000000000,0.12321428571428569,3.17923,11.316427,11.356427,11.386427,11.529982,11.451398,11.395824,0.11650000000000001,0.12138655462184861
72,11.280000,11.459473,7.61,4.203727,3.490217,6.131187,3.471779,6.074689,0.00000000000000000,0.12333333333333331,3.179892,11.316785,11.356785,11.386785,11.530075,11.449715,11.396665,0.11650000000000001,0.12145588235294104
73,11.281603,11.457707,7.61,4.203388,3.490228,6.131203,3.471958,6.075215,0.00000000000000000,0.12345238095238092,3.180555,11.317123,11.357123,11.387123,11.530164,11.448032,11.397490,0.11650000000000001,0.12152521008403347
74,11.283440,11.455942,7.61,4.20305,3.49024,6.131218,3.472136,6.07574,0.00000000000000000,0.12357142857142854,3.181217,11.317442,11.357442,11.387442,11.530249,11.446351,11.398300,0.11650000000000001,0.12159453781512590
75,11.285335,11.454177,7.61,4.202711,3.490251,6.131234,3.472315,6.076266,0.00000000000000000,0.12369047619047616,3.18188,11.317741,11.357741,11.387741,11.530334,11.444673,11.399094,0.11650000000000001,0.12166386554621833
76,11.287114,11.452412,7.61,4.202372,3.490263,6.131249,3.472493,6.076792,0.00000000000000000,0.12380952380952377,3.182542,11.31802,11.35802,11.38802,11.530421,11.443000,11.399874,0.11650000000000001,0.12173319327731076
77,11.288601,11.450647,7.61,4.202033,3.490274,6.131264,3.472671,6.077318,0.00000000000000000,0.12392857142857139,3.183205,11.318281,11.358281,11.388281,11.530511,11.441334,11.400639,0.11650000000000001,0.12180252100840319
78,11.289621,11.448882,7.61,4.201695,3.490285,6.13128,3.47285,6.077844,0.00000000000000000,0.12404761904761902,3.183867,11.318522,11.358522,11.388522,11.530607,11.439675,11.401390,0.11650000000000001,0.12187184873949562
79,11.290000,11.447117,7.61,4.201356,3.490297,6.131295,3.473028,6.078369,0.00000000000000000,0.12416666666666665,3.18453,11.318745,11.358745,11.388745,11.530712,11.438028,11.402126,0.11650000000000001,0.12194117647058805
80,11.289446,11.445352,7.61,4.201017,3.490308,6.13131,3.473207,6.078895,0.00000000000000000,0.12428571428571426,3.185192,11.318948,11.358948,11.388948,11.530826,11.436391,11.402850,0.11650000000000001,0.12201050420168048
81,11.288017,11.443587,7.61,4.200679,3.49032,6.131325,3.473385,6.079421,0.00000000000000000,0.12440476190476188,3.185855,11.319133,11.359133,11.389133,11.530953,11.434769,11.403560,0.11650000000000001,0.12207983193277291
82,11.286064,11.441821,7.61,4.20034,3.490331,6.13134,3.473563,6.079947,0.00000000000000000,0.12452380952380951,3.186517,11.3193,11.3593,11.3893,11.531095,11.433162,11.404256,0.11650000000000001,0.12214915966386534
83,11.283936,11.440056,7.61,4.200001,3.490342,6.131355,3.473742,6.080473,0.00000000000000000,0.12464285714285714,3.18718,11.319449,11.359449,11.389449,11.531253,11.431571,11.404941,0.11650000000000001,0.12221848739495778
84,11.281983,11.438291,7.61,4.199662,3.490354,6.13137,3.47392,6.080999,0.00000000000000000,0.12476190476190475,3.187842,11.319579,11.359579,11.389579,11.531430,11.430000,11.405613,0.11650000000000001,0.12228781512605021
85,11.280554,11.436526,7.61,4.199324,3.490365,6.131385,3.474099,6.081524,0.00000000000000000,0.12488095238095237,3.188505,11.319692,11.359692,11.389692,11.531621,11.428438,11.406273,0.11650000000000001,0.12235714285714264
86,11.280000,11.434761,7.61,4.198985,3.490376,6.1314,3.474277,6.08205,0.00000000000000000,0.12500000000000000,3.189167,11.319787,11.359787,11.389787,11.531819,11.426876,11.406921,0.11650000000000001,0.12242647058823507
87,11.283120,11.432996,7.61,4.198646,3.490388,6.131414,3.474456,6.082576,0.00000000000000000,0.12535714285714286,3.189829,11.319864,11.359864,11.389864,11.532023,11.425314,11.407558,0.11662500000000001,0.12249579831932750
88,11.290560,11.431231,7.61,4.198307,3.490399,6.131429,3.474634,6.083102,0.00000000000000000,0.12571428571428572,3.190492,11.319924,11.359924,11.389924,11.532232,11.423750,11.408184,0.11675000000000001,0.12256512605041993
89,11.299440,11.429466,7.61,4.197969,3.49041,6.131444,3.474812,6.083628,0.00000000000000000,0.12607142857142858,3.191154,11.319966,11.359966,11.389966,11.532445,11.422186,11.408800,0.11687500000000001,0.12263445378151236
90,11.306880,11.427700,7.61,4.19763,3.490422,6.131458,3.474991,6.084153,0.00000000000000000,0.12642857142857145,3.191817,11.319992,11.359992,11.389992,11.532662,11.420621,11.409405,0.11700000000000001,0.12270378151260479
91,11.310000,11.425935,7.61,4.197291,3.490433,6.131473,3.475169,6.084679,0.00000000000000000,0.12678571428571431,3.192479,11.32,11.36,11.39,11.532883,11.419055,11.410000,0.11712500000000001,0.12277310924369722
92,11.310000,11.424170,7.61,4.196952,3.490444,6.131487,3.475348,6.085205,0.00000000000000000,0.12714285714285717,3.192057,11.32,11.36,11.39,11.533105,11.417488,11.410585,0.11725000000000001,0.12284243697478966
93,11.310000,11.422405,7.61,4.196614,3.490455,6.131501,3.475526,6.085731,0.00000000000000000,0.12750000000000003,3.191636,11.32,11.36,11.39,11.533329,11.415919,11.411160,0.11737500000000001,0.12291176470588210
94,11.309772,11.420640,7.61,4.196275,3.490467,6.131516,3.475704,6.086257,0.00000000000000000,0.12785714285714289,3.191214,11.32,11.36,11.39,11.533553,11.414349,11.411725,0.11750000000000001,0.12298109243697453
95,11.309125,11.418875,7.61,4.195936,3.490478,6.13153,3.475883,6.086782,0.00000000000000000,0.12821428571428575,3.190792,11.32,11.36,11.39,11.533777,11.412777,11.412280,0.11762500000000001,0.12305042016806697
96,11.308120,11.417110,7.61,4.195597,3.490489,6.131544,3.476061,6.087308,0.00000000000000000,0.12857142857142861,3.19037,11.32,11.36,11.39,11.534001,11.411204,11.412826,0.11775000000000001,0.12311974789915942
97,11.306812,11.415345,7.61,4.195259,3.4905,6.131558,3.47624,6.087834,0.00000000000000000,0.12892857142857148,3.189948,11.32,11.36,11.39,11.534223,11.409629,11.413362,0.11787500000000001,0.12318907563025185
98,11.305262,11.413579,7.61,4.19492,3.490511,6.131572,3.476418,6.08836,0.00000000000000000,0.12928571428571434,3.189526,11.32,11.36,11.39,11.534443,11.408052,11.413889,0.11800000000000001,0.12325840336134428
99,11.303528,11.411814,7.61,4.194581,3.490523,6.131586,3.476596,6.088886,0.00000000000000000,0.12964285714285720,3.189104,11.32,11.36,11.39,11.534659,11.406472,11.414407,0.11812500000000001,0.12332773109243672
100,11.301667,11.410049,7.61,4.194242,3.490534,6.1316,3.476775,6.089412,0.00000000000000000,0.13000000000000006,3.188682,11.32,11.36,11.39,11.534872,11.404891,11.414915,0.11825000000000001,0.12339705882352917
101,11.299738,11.408284,7.61,4.193904,3.490545,6.131614,3.476953,6.089937,0.00000000000000000,0.13035714285714292,3.18826,11.32,11.36,11.39,11.535081,11.403307,11.415415,0.11837500000000001,0.12346638655462160
102,11.297799,11.406519,7.61,4.193565,3.490556,6.131628,3.477132,6.090463,0.00000000000000000,0.13071428571428578,3.187839,11.32,11.36,11.39,11.535284,11.401721,11.415906,0.11850000000000001,0.12353571428571403
103,11.295909,11.404754,7.61,4.193226,3.490567,6.131641,3.47731,6.090989,0.00000000000000000,0.13107142857142864,3.187417,11.32,11.36,11.39,11.535480,11.400132,11.416388,0.11862500000000001,0.12360504201680647
104,11.294125,11.402989,7.61,4.192887,3.490578,6.131655,3.477488,6.091515,0.00000000000000000,0.13142857142857151,3.186995,11.32,11.36,11.39,11.535670,11.398540,11.416862,0.11875000000000001,0.12367436974789892
105,11.292507,11.401224,7.61,4.192549,3.490589,6.131668,3.477667,6.092041,0.00000000000000000,0.13178571428571437,3.186573,11.32,11.36,11.39,11.535853,11.396945,11.417328,0.11887500000000001,0.12374369747899135
106,11.291113,11.399459,7.61,4.19221,3.4906,6.131682,3.477845,6.092566,0.00000000000000000,0.13214285714285723,3.186151,11.32,11.36,11.39,11.536027,11.395348,11.417785,0.11900000000000001,0.12381302521008378
107,11.290000,11.397693,7.61,4.191871,3.490611,6.131695,3.478024,6.093092,0.00000000000000000,0.13250000000000009,3.185729,11.32,11.36,11.39,11.536192,11.393747,11.418234,0.11912500000000001,0.12388235294117622
108,11.289033,11.395928,7.61,4.191532,3.490622,6.131709,3.478202,6.093618,0.00000000000000000,0.13285714285714295,3.185307,11.32,11.36,11.39,11.536347,11.392143,11.418676,0.11925000000000001,0.12395168067226867
109,11.288047,11.394163,7.61,4.191194,3.490633,6.131722,3.47838,6.094144,0.00000000000000000,0.13321428571428581,3.184885,11.32,11.36,11.39,11.536491,11.390535,11.419110,0.11937500000000001,0.12402100840336110
110,11.287055,11.392398,7.61,4.190855,3.490644,6.131735,3.478559,6.09467,0.00000000000000000,0.13357142857142867,3.184463,11.32,11.36,11.39,11.536625,11.388924,11.419536,0.11950000000000001,0.12409033613445353
111,11.286074,11.390633,7.61,4.190516,3.490656,6.131749,3.478737,6.095195,0.00000000000000000,0.13392857142857154,3.184042,11.32,11.36,11.39,11.536746,11.387310,11.419955,0.11962500000000001,0.12415966386554597
112,11.285117,11.388868,7.61,4.190178,3.490666,6.131762,3.478916,6.095721,0.00000000000000000,0.13428571428571440,3.18362,11.32,11.36,11.39,11.536854,11.385691,11.420367,0.11975000000000001,0.12422899159663842
113,11.284198,11.387103,7.61,4.189839,3.490677,6.131775,3.479094,6.096247,0.00000000000000000,0.13464285714285723,3.183198,11.32,11.36,11.39,11.536954,11.384069,11.420771,0.11987500000000001,0.12429831932773085
114,11.283333,11.385338,7.61,4.1895,3.490688,6.131788,3.479273,6.096773,0.00000000000000000,0.13500000000000006,3.182776,11.32,11.36,11.39,11.537051,11.382443,11.421169,0.12000000000000000,0.12436764705882328
115,11.282536,11.383572,7.61,4.189161,3.490699,6.131801,3.479451,6.097299,0.00000000000000000,0.13535714285714293,3.182354,11.32,11.36,11.39,11.537146,11.380812,11.421560,0.11992063492063491,0.12443697478991572
116,11.281822,11.381807,7.61,4.188823,3.49071,6.131814,3.479629,6.097824,0.00000000000000000,0.13571428571428579,3.181932,11.32,11.36,11.39,11.537238,11.379177,11.421944,0.11984126984126983,0.12450630252100817
117,11.281205,11.380042,7.61,4.188484,3.490721,6.131827,3.479808,6.09835,0.00000000000000000,0.13607142857142862,3.18151,11.32,11.36,11.39,11.537327,11.377538,11.422321,0.11976190476190475,0.12457563025210060
118,11.280700,11.378277,7.61,4.188145,3.490732,6.131839,3.479986,6.098876,0.00000000000000000,0.13642857142857145,3.181088,11.32,11.36,11.39,11.537413,11.375894,11.422693,0.11968253968253967,0.12464495798319303
119,11.280321,11.376512,7.61,4.187806,3.490743,6.131852,3.480165,6.099402,0.00000000000000000,0.13678571428571432,3.180666,11.32,11.36,11.39,11.537495,11.374245,11.423058,0.11960317460317459,0.12471428571428547
120,11.280083,11.374747,7.61,4.187468,3.490754,6.131865,3.480343,6.099928,0.00000000000000000,0.13714285714285718,3.180245,11.32,11.36,11.39,11.537575,11.372592,11.423417,0.11952380952380950,0.12478361344537792
121,11.280000,11.372982,7.61,4.187129,3.490765,6.131877,3.480521,6.100454,0.00000000000000000,0.13750000000000001,3.179823,11.32,11.36,11.39,11.537652,11.370933,11.423770,0.11944444444444442,0.12485294117647035
122,11.280292,11.371217,7.61,4.18679,3.490776,6.13189,3.4807,6.100979,0.00000000000000000,0.13698214285714286,3.179401,11.32,11.36,11.39,11.537725,11.369270,11.424117,0.11936507936507934,0.12492226890756278
123,11.281108,11.369451,7.61,4.186451,3.490787,6.131902,3.480878,6.101505,0.00000000000000000,0.13646428571428570,3.178979,11.32,11.36,11.39,11.537795,11.367601,11.424458,0.11928571428571426,0.12499159663865522
124,11.282362,11.367686,7.61,4.186113,3.490797,6.131915,3.481057,6.102031,0.00000000000000000,0.13594642857142855,3.178557,11.32,11.36,11.39,11.537861,11.365927,11.424795,0.11920634920634918,0.12506092436974767
