TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1B,ANGELD,10,20.810000,20.810000,0.000000,0,0.000000,20.810000,20.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_ANGELD_10,,,0.000000,0.000000
MC,2024/05/03,1B,CHNTRAC,11,35.480000,35.480000,0.000000,0,0.000000,35.480000,35.480000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_CHNTRAC_11,,,0.000000,0.000000
MC,2024/05/03,1B,DIABLOI,10,10.900000,10.900000,0.000000,0,0.000000,10.900000,10.900000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_DIABLOI_10,,,0.000000,0.000000
MC,2024/05/03,1B,ESGMEX,ISHRS,49.430000,49.430000,0.000000,0,0.000000,49.430000,49.430000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_ESGMEX_ISHRS,,,0.000000,0.000000
MC,2024/05/03,1B,FIBRATC,14,21.760000,21.760000,0.000000,0,0.000000,21.760000,21.760000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_FIBRATC_14,,,0.000000,0.000000
MC,2024/05/03,1B,GENIUS,21,69.540000,69.540000,0.000000,0,0.000000,69.540000,69.540000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_GENIUS_21,,,0.000000,0.000000
MC,2024/05/03,1B,IMCTRAC,ISHRS,34.036628,34.036628,0.000000,0,0.000000,34.036628,34.036628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_IMCTRAC_ISHRS,,,0.000000,0.000000
MC,2024/05/03,1B,IVVPESO,ISHRS,96.060000,96.060000,0.000000,0,0.000000,96.060000,96.060000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_IVVPESO_ISHRS,,,0.000000,0.000000
MC,2024/05/03,1B,MEXTRAC,09,52.100000,52.100000,0.000000,0,0.000000,52.100000,52.100000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_MEXTRAC_09,,,0.000000,0.000000
MC,2024/05/03,1B,NAFTRAC,ISHRS,56.840000,56.840000,0.000000,0,0.000000,56.840000,56.840000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_NAFTRAC_ISHRS,,,0.000000,0.000000
MC,2024/05/03,1B,QVGMEX,18,29.250000,29.250000,0.000000,0,0.000000,29.250000,29.250000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_QVGMEX_18,,,0.000000,0.000000
MC,2024/05/03,1B,SMARTRC,14,50.370000,50.370000,0.000000,0,0.000000,50.370000,50.370000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_SMARTRC_14,,,0.000000,0.000000
MC,2024/05/03,1B,VMEX,19,44.880000,44.880000,0.000000,0,0.000000,44.880000,44.880000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1B_VMEX_19,,,0.000000,0.000000
