TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/03,FCSP,AD,H5,11.290955,11.290955,0.000000,318,0.000000,11.290955,11.290955,0.000000,315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_AD_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,AD,M4,11.233283,11.233283,0.000000,45,0.000000,11.233283,11.233283,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_AD_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,AD,M5,11.297740,11.297740,0.000000,409,0.000000,11.297740,11.297740,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_AD_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,AD,U4,11.258727,11.258727,0.000000,136,0.000000,11.258727,11.258727,0.000000,133,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_AD_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,AD,Z4,11.277385,11.277385,0.000000,227,0.000000,11.277385,11.277385,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_AD_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,BP,H5,21.343662,21.343662,0.000000,318,0.000000,21.343662,21.343662,0.000000,315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_BP_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,BP,M4,21.294471,21.294471,0.000000,45,0.000000,21.294471,21.294471,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_BP_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,BP,M5,21.353839,21.353839,0.000000,409,0.000000,21.353839,21.353839,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_BP_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,BP,U4,21.309737,21.309737,0.000000,136,0.000000,21.309737,21.309737,0.000000,133,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_BP_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,BP,Z4,21.326700,21.326700,0.000000,227,0.000000,21.326700,21.326700,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_BP_Z4,,,0.000000,0.000000
