TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/26,*C,MXPEUR,V48,18.535462,18.535462,0.000000,,0.000000,18.535462,18.535462,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/02/26,*C,MXPUSD,FIX,17.126000,17.126000,0.000000,,0.000000,17.126000,17.126000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/02/26,2U,CBIC002,300117,901.800009,897.744651,4.055358,2152,0.000000,901.826714,897.644919,4.181795,2151,0.000000,9899,0.000000,VAL025012,,5.092231,30.865087,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/26,2U,CBIC004,310116,856.380571,852.325213,4.055358,2516,0.000000,856.432489,852.250694,4.181795,2515,0.000000,10373,0.000000,VAL025012,,5.742835,39.575742,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/26,2U,CBIC006,321125,884.963761,874.698637,10.265124,3195,0.000000,885.012128,874.621002,10.391126,3194,0.000000,10920,0.000000,VAL025012,,6.944246,58.959217,4.540000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/02/26,2U,CBIC009,331124,764.084416,756.784772,7.299644,3559,0.000000,764.132810,756.743565,7.389245,3558,0.000000,10921,0.000000,VAL025012,,7.922177,75.185185,4.860000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/02/26,6U,SHF0003,240405,0.000000,0.000000,0.000000,39,0.000000,0.000000,0.000000,0.000000,38,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,241004,0.000000,0.000000,0.000000,221,0.000000,0.000000,0.000000,0.000000,220,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,250404,0.000000,0.000000,0.000000,403,0.000000,0.000000,0.000000,0.000000,402,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,251003,0.000000,0.000000,0.000000,585,0.000000,0.000000,0.000000,0.000000,584,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,260406,0.000000,0.000000,0.000000,770,0.000000,0.000000,0.000000,0.000000,769,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,261002,0.000000,0.000000,0.000000,949,0.000000,0.000000,0.000000,0.000000,948,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,270402,0.000000,0.000000,0.000000,1131,0.000000,0.000000,0.000000,0.000000,1130,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,271001,0.000000,0.000000,0.000000,1313,0.000000,0.000000,0.000000,0.000000,1312,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,280331,0.000000,0.000000,0.000000,1495,0.000000,0.000000,0.000000,0.000000,1494,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/02/26,6U,SHF0003,280929,0.000000,0.000000,0.000000,1677,0.000000,0.000000,0.000000,0.000000,1676,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240229,9.990634,9.990634,0.000000,3,11.239463,9.993751,9.993751,0.000000,2,11.242973,91,0.000000,VAL025012,,0.008326,0.000139,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240307,9.968930,9.968930,0.000000,10,11.185140,9.972018,9.972018,0.000000,9,11.188616,364,0.000000,VAL025012,,0.027691,0.001534,11.220000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240314,9.947436,9.947436,0.000000,17,11.131181,9.950488,9.950488,0.000000,16,11.134624,91,0.000000,VAL025012,,0.046974,0.004413,11.190000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240321,9.926281,9.926281,0.000000,24,11.057877,9.929318,9.929318,0.000000,23,11.061274,182,0.000000,VAL025012,,0.066175,0.008758,11.140000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240327,9.907203,9.907203,0.000000,30,11.135696,9.910664,9.910664,0.000000,29,11.139141,90,0.000000,VAL025012,,0.082560,0.013632,11.240000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240404,9.882953,9.882953,0.000000,38,11.088673,9.885989,9.885989,0.000000,37,11.092090,365,0.000000,VAL025012,,0.104320,0.021765,11.220000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240411,9.861204,9.861204,0.000000,45,11.103715,9.864322,9.864322,0.000000,44,11.107141,91,0.000000,VAL025012,,0.123265,0.030389,11.260000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240418,9.839399,9.839399,0.000000,52,11.118521,9.842460,9.842460,0.000000,51,11.121956,182,0.000000,VAL025012,,0.142125,0.040399,11.300000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240425,9.818173,9.818173,0.000000,59,11.094535,9.821200,9.821200,0.000000,58,11.097956,91,0.000000,VAL025012,,0.160909,0.051783,11.300000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240502,9.797038,9.797038,0.000000,66,11.070653,9.800052,9.800052,0.000000,65,11.074058,364,0.000000,VAL025012,,0.179612,0.064521,11.300000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240509,9.775994,9.775994,0.000000,73,11.046873,9.778995,9.778995,0.000000,72,11.050264,91,0.000000,VAL025012,,0.198235,0.078595,11.300000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240516,9.755040,9.755040,0.000000,80,11.023195,9.758028,9.758028,0.000000,79,11.026572,182,0.000000,VAL025012,,0.216779,0.093986,11.300000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240523,9.734176,9.734176,0.000000,87,10.999619,9.737151,9.737151,0.000000,86,11.002981,91,0.000000,VAL025012,,0.235243,0.110678,11.300000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240530,9.713401,9.713401,0.000000,94,10.976143,9.716363,9.716363,0.000000,93,10.979490,364,0.000000,VAL025012,,0.253628,0.128654,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240613,9.672396,9.672396,0.000000,108,10.920135,9.675327,9.675327,0.000000,107,10.923449,182,0.000000,VAL025012,,0.290172,0.168399,11.290000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240627,9.631179,9.631179,0.000000,122,10.883233,9.634096,9.634096,0.000000,121,10.886524,364,0.000000,VAL025012,,0.326390,0.213061,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240711,9.590588,9.590588,0.000000,136,10.837365,9.593476,9.593476,0.000000,135,10.840628,182,0.000000,VAL025012,,0.362311,0.262539,11.300000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240725,9.549958,9.549958,0.000000,150,10.801003,9.552830,9.552830,0.000000,149,10.804244,364,0.000000,VAL025012,,0.397915,0.316673,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240808,9.510424,9.510424,0.000000,164,10.746780,9.513233,9.513233,0.000000,163,10.749989,182,0.000000,VAL025012,,0.433253,0.375416,11.300000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240822,9.471286,9.471286,0.000000,178,10.693082,9.474096,9.474096,0.000000,177,10.696260,364,0.000000,VAL025012,,0.468303,0.438614,11.290000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,240919,9.394175,9.394175,0.000000,206,10.587235,9.396877,9.396877,0.000000,205,10.590350,364,0.000000,VAL025012,,0.537556,0.577932,11.270000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,241003,9.356725,9.356725,0.000000,220,10.526316,9.359451,9.359451,0.000000,219,10.529395,721,0.000000,VAL025012,,0.571800,0.653910,11.250000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,241017,9.317450,9.317450,0.000000,234,10.500766,9.320185,9.320185,0.000000,233,10.503830,364,0.000000,VAL025012,,0.605634,0.733586,11.270000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,241114,9.243212,9.243212,0.000000,262,10.398614,9.245837,9.245837,0.000000,261,10.401618,364,0.000000,VAL025012,,0.672700,0.905052,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,241128,9.206634,9.206634,0.000000,276,10.348256,9.209275,9.209275,0.000000,275,10.351232,721,0.000000,VAL025012,,0.705842,0.996426,11.240000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,241211,9.172358,9.172358,0.000000,289,10.309730,9.174985,9.174985,0.000000,288,10.312683,363,0.000000,VAL025012,,0.736336,1.084383,11.240000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250109,9.099733,9.099733,0.000000,318,10.191701,9.102300,9.102300,0.000000,317,10.194587,364,0.000000,VAL025012,,0.803810,1.292220,11.200000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250123,9.063809,9.063809,0.000000,332,10.151466,9.066366,9.066366,0.000000,331,10.154330,728,0.000000,VAL025012,,0.835885,1.397406,11.200000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250206,9.029735,9.029735,0.000000,346,10.095244,9.032245,9.032245,0.000000,345,10.098075,700,0.000000,VAL025012,,0.867858,1.506355,11.180000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250320,8.953041,8.953041,0.000000,388,9.714050,8.954743,8.954743,0.000000,387,9.716672,721,0.000000,VAL025012,,0.964939,1.862214,10.850000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250515,8.840925,8.840925,0.000000,444,9.397904,8.842858,8.842858,0.000000,443,9.400358,721,0.000000,VAL025012,,1.090381,2.377861,10.630000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250710,8.674699,8.674699,0.000000,500,9.542169,8.677700,8.677700,0.000000,499,9.544699,721,0.000000,VAL025012,,1.204819,2.903179,11.000000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,250904,8.553466,8.553466,0.000000,556,9.366046,8.555590,8.555590,0.000000,555,9.368483,721,0.000000,VAL025012,,1.321035,3.490269,10.950000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,251030,8.443949,8.443949,0.000000,612,9.153241,8.445858,8.445858,0.000000,611,9.155569,721,0.000000,VAL025012,,1.435471,4.121156,10.840000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,251224,8.328781,8.328781,0.000000,667,9.020070,8.330847,8.330847,0.000000,666,9.022331,720,0.000000,VAL025012,,1.543138,4.762551,10.830000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/02/26,BI,CETES,260219,8.211507,8.211507,0.000000,724,8.893062,8.213536,8.213536,0.000000,723,8.895259,721,0.000000,VAL025012,,1.651425,5.454410,10.830000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,240606,79.608179,79.608179,0.000000,101,6.587420,79.617311,79.617311,0.000000,100,6.588626,182,0.000000,VAL025012,,0.275371,0.018698,6.711457,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,240725,79.903467,79.903467,0.000000,150,3.561758,79.905839,79.905839,0.000000,149,3.562110,182,0.000000,VAL025012,,0.410483,0.041549,3.615413,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,241205,76.975597,76.975597,0.000000,283,6.479928,76.984430,76.984430,0.000000,282,6.481095,182,0.000000,VAL025012,,0.746067,0.137254,6.827729,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,250123,78.465631,78.465631,0.000000,332,3.531498,78.467968,78.467968,0.000000,331,3.531845,182,0.000000,VAL025012,,0.892187,0.196283,3.650385,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,250605,74.431168,74.431168,0.000000,465,6.372437,74.439695,74.439695,0.000000,464,6.373565,182,0.000000,VAL025012,,1.185349,0.346468,6.944002,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,250724,77.052736,77.052736,0.000000,514,3.501131,77.055034,77.055034,0.000000,513,3.501472,182,0.000000,VAL025012,,1.356405,0.453680,3.685356,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,251204,71.974402,71.974402,0.000000,647,6.265281,71.982622,71.982622,0.000000,646,6.266371,182,0.000000,VAL025012,,1.594853,0.627209,7.060275,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,260122,75.664854,75.664854,0.000000,696,3.470694,75.667112,75.667112,0.000000,695,3.471028,182,0.000000,VAL025012,,1.803607,0.802148,3.720328,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,260604,70.279067,70.279067,0.000000,829,5.797495,70.282619,70.282619,0.000000,828,5.798429,182,0.000000,VAL025012,,1.995349,0.981767,6.690731,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,260723,74.302008,74.302008,0.000000,878,3.440219,74.304223,74.304223,0.000000,877,3.440547,182,0.000000,VAL025012,,2.234259,1.230942,3.755300,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,261203,68.879635,68.879635,0.000000,1011,5.368221,68.881751,68.881751,0.000000,1010,5.369022,182,0.000000,VAL025012,,2.384956,1.402593,6.321188,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,270121,72.964170,72.964170,0.000000,1060,3.409737,72.966344,72.966344,0.000000,1059,3.410060,182,0.000000,VAL025012,,2.648829,1.730129,3.790272,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,270603,67.545821,67.545821,0.000000,1193,5.045511,67.547872,67.547872,0.000000,1192,5.046218,182,0.000000,VAL025012,,2.759798,1.878129,6.058510,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,270722,71.651269,71.651269,0.000000,1242,3.379277,71.653396,71.653396,0.000000,1241,3.379594,182,0.000000,VAL025012,,3.047782,2.290543,3.825243,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,271202,66.406776,66.406776,0.000000,1375,4.745359,66.407885,66.407885,0.000000,1374,4.745984,182,0.000000,VAL025012,,3.127184,2.411447,5.795832,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,280120,70.363187,70.363187,0.000000,1424,3.348867,70.365269,70.365269,0.000000,1423,3.349178,182,0.000000,VAL025012,,3.431578,2.903746,3.860215,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,280601,65.445467,65.445467,0.000000,1557,4.464709,65.445706,65.445706,0.000000,1556,4.465263,182,0.000000,VAL025012,,3.489848,3.003198,5.533154,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,280720,69.099777,69.099777,0.000000,1606,3.318531,69.101812,69.101812,0.000000,1605,3.318836,182,0.000000,VAL025012,,3.800673,3.561984,3.895187,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,281130,64.648163,64.648163,0.000000,1739,4.200944,64.651140,64.651140,0.000000,1738,4.201434,182,0.000000,VAL025012,,3.850296,3.655604,5.270476,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,290118,67.860857,67.860857,0.000000,1788,3.288291,67.862844,67.862844,0.000000,1787,3.288591,182,0.000000,VAL025012,,4.155518,4.258153,3.930158,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,290531,63.113963,63.113963,0.000000,1921,4.157422,63.117877,63.117877,0.000000,1920,4.157902,182,0.000000,VAL025012,,4.152323,4.251608,5.342663,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,290719,66.646208,66.646208,0.000000,1970,3.258170,66.648147,66.648147,0.000000,1969,3.258465,182,0.000000,VAL025012,,4.496556,4.985755,3.965130,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,291129,61.616711,61.616711,0.000000,2103,4.113635,61.620522,61.620522,0.000000,2102,4.114105,182,0.000000,VAL025012,,4.437886,4.856497,5.414849,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,300117,65.455592,65.455592,0.000000,2152,3.228187,65.467744,65.467744,0.000000,2151,3.228476,182,0.000000,VAL025012,,4.824223,5.738860,4.000102,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,300530,60.156265,60.156265,0.000000,2285,4.069673,60.159977,60.159977,0.000000,2284,4.070133,182,0.000000,VAL025012,,4.707664,5.464894,5.487036,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,300718,61.456020,61.456020,0.000000,2334,3.737060,61.473583,61.473583,0.000000,2333,3.737448,182,0.000000,VAL025012,,4.912512,5.950838,4.932019,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,301128,58.732392,58.732392,0.000000,2467,4.025618,58.736003,58.736003,0.000000,2466,4.026068,182,0.000000,VAL025012,,4.962325,6.072133,5.559222,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,310116,57.529984,57.529984,0.000000,2516,4.159339,57.547207,57.547207,0.000000,2515,4.159820,182,0.000000,VAL025012,,4.957278,6.059787,5.863936,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,310529,57.344754,57.344754,0.000000,2649,3.981545,57.348265,57.348265,0.000000,2648,3.981985,182,0.000000,VAL025012,,5.202523,6.674195,5.631409,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,311127,55.992948,55.992948,0.000000,2831,3.937521,55.995920,55.995920,0.000000,2830,3.937952,182,0.000000,VAL025012,,5.428896,7.267650,5.703595,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,320527,54.799028,54.799028,0.000000,3013,3.875556,54.801642,54.801642,0.000000,3012,3.875974,182,0.000000,VAL025012,,5.654710,7.884816,5.736148,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,321125,53.643278,53.643278,0.000000,3195,3.815349,53.645770,53.645770,0.000000,3194,3.815753,182,0.000000,VAL025012,,5.869816,8.496106,5.768702,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,330526,52.524076,52.524076,0.000000,3377,3.756827,52.526450,52.526450,0.000000,3376,3.757219,182,0.000000,VAL025012,,6.074742,9.099689,5.801255,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/02/26,CC,CBIC,331124,51.439881,51.439881,0.000000,3559,3.699925,51.442143,51.442143,0.000000,3558,3.700306,182,0.000000,VAL025012,,6.269982,9.694010,5.833808,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/02/26,CP,CBIC,300117,65.455592,65.455592,0.000000,2152,3.228187,65.467744,65.467744,0.000000,2151,3.228476,9899,0.000000,VAL025012,,4.824223,5.738860,4.000102,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/02/26,CP,CBIC,310116,57.529984,57.529984,0.000000,2516,4.159339,57.547207,57.547207,0.000000,2515,4.159820,10374,0.000000,VAL025012,,4.957278,6.059787,5.863936,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/02/26,CP,CBIC,321125,53.643278,53.643278,0.000000,3195,3.815349,53.645770,53.645770,0.000000,3194,3.815753,10920,0.000000,VAL025012,,5.869816,8.496106,5.768702,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/02/26,CP,CBIC,331124,51.439881,51.439881,0.000000,3559,3.699925,51.442143,51.442143,0.000000,3558,3.700306,10921,0.000000,VAL025012,,6.269982,9.694010,5.833808,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,1M,0.077500,0.077500,0.000000,,0.000000,0.077500,0.077500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,1W,0.019500,0.019500,0.000000,,0.000000,0.019500,0.019500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,2M,0.167000,0.167000,0.000000,,0.000000,0.167000,0.167000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,3M,0.244000,0.244000,0.000000,,0.000000,0.244000,0.244000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,3Y,2.560000,2.560000,0.000000,,0.000000,2.560000,2.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,4Y,3.340000,3.340000,0.000000,,0.000000,3.340000,3.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,5Y,4.180000,4.180000,0.000000,,0.000000,4.180000,4.180000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,6M,0.491000,0.491000,0.000000,,0.000000,0.491000,0.491000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,9M,0.743500,0.743500,0.000000,,0.000000,0.743500,0.743500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/02/26,FWC,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/02/26,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
