*FXJPYMXN,COLJPY,,1,11.17295825542985
*FXJPYMXN,COLJPY,,2,11.17111030338080
*FXJPYMXN,COLJPY,11.1764262529483,3,11.17642625294835
*FXJPYMXN,COLJPY,11.1996519565574,4,11.19965195655737
*FXJPYMXN,COLJPY,,5,11.19987411928222
*FXJPYMXN,COLJPY,,6,11.20043717861054
*FXJPYMXN,COLJPY,,7,11.20118599127295
*FXJPYMXN,COLJPY,,8,11.20196541400008
*FXJPYMXN,COLJPY,,9,11.20262030352257
*FXJPYMXN,COLJPY,,10,11.20299551657104
*FXJPYMXN,COLJPY,,11,11.20293590987612
*FXJPYMXN,COLJPY,,12,11.20228634016845
*FXJPYMXN,COLJPY,,13,11.20089166417865
*FXJPYMXN,COLJPY,,14,11.19859673863735
*FXJPYMXN,COLJPY,,15,11.19524642027518
*FXJPYMXN,COLJPY,,16,11.19068556582278
*FXJPYMXN,COLJPY,,17,11.18475903201077
*FXJPYMXN,COLJPY,11.1773116755698,18,11.17731167556979
*FXJPYMXN,COLJPY,,19,11.16813273703571
*FXJPYMXN,COLJPY,,20,11.15728024013971
*FXJPYMXN,COLJPY,,21,11.14500221640534
*FXJPYMXN,COLJPY,,22,11.13154669735618
*FXJPYMXN,COLJPY,,23,11.11716171451577
*FXJPYMXN,COLJPY,,24,11.10209529940768
*FXJPYMXN,COLJPY,,25,11.08659548355548
*FXJPYMXN,COLJPY,,26,11.07091029848272
*FXJPYMXN,COLJPY,,27,11.05528777571297
*FXJPYMXN,COLJPY,,28,11.03997594676978
*FXJPYMXN,COLJPY,,29,11.02522284317672
*FXJPYMXN,COLJPY,,30,11.01127649645735
*FXJPYMXN,COLJPY,,31,10.99838493813524
*FXJPYMXN,COLJPY,,32,10.98679619973393
*FXJPYMXN,COLJPY,,33,10.97675831277699
*FXJPYMXN,COLJPY,,34,10.96851930878799
*FXJPYMXN,COLJPY,,35,10.96232721929049
*FXJPYMXN,COLJPY,,36,10.95843007580804
*FXJPYMXN,COLJPY,10.9570759098642,37,10.95707590986421
*FXJPYMXN,COLJPY,,38,10.95888835232233
*FXJPYMXN,COLJPY,,39,10.96414885604222
*FXJPYMXN,COLJPY,,40,10.97259218554221
*FXJPYMXN,COLJPY,,41,10.98395310534063
*FXJPYMXN,COLJPY,,42,10.99796637995581
*FXJPYMXN,COLJPY,,43,11.01436677390606
*FXJPYMXN,COLJPY,,44,11.03288905170971
*FXJPYMXN,COLJPY,,45,11.05326797788509
*FXJPYMXN,COLJPY,,46,11.07523831695052
*FXJPYMXN,COLJPY,,47,11.09853483342432
*FXJPYMXN,COLJPY,,48,11.12289229182483
*FXJPYMXN,COLJPY,,49,11.14804545667036
*FXJPYMXN,COLJPY,,50,11.17372909247924
*FXJPYMXN,COLJPY,,51,11.19967796376980
*FXJPYMXN,COLJPY,,52,11.22562683506036
*FXJPYMXN,COLJPY,,53,11.25131047086924
*FXJPYMXN,COLJPY,,54,11.27646363571477
*FXJPYMXN,COLJPY,,55,11.30082109411528
*FXJPYMXN,COLJPY,,56,11.32411761058908
*FXJPYMXN,COLJPY,,57,11.34608794965451
*FXJPYMXN,COLJPY,,58,11.36646687582989
*FXJPYMXN,COLJPY,,59,11.38498915363354
*FXJPYMXN,COLJPY,,60,11.40138954758380
*FXJPYMXN,COLJPY,,61,11.41540282219897
*FXJPYMXN,COLJPY,,62,11.42676374199739
*FXJPYMXN,COLJPY,,63,11.43520707149738
*FXJPYMXN,COLJPY,,64,11.44046757521727
*FXJPYMXN,COLJPY,11.4422800176754,65,11.44228001767539
*FXJPYMXN,COLJPY,,66,11.44206114600314
*FXJPYMXN,COLJPY,,67,11.44142377245208
*FXJPYMXN,COLJPY,,68,11.44039675922075
*FXJPYMXN,COLJPY,,69,11.43900896850769
*FXJPYMXN,COLJPY,,70,11.43728926251144
*FXJPYMXN,COLJPY,,71,11.43526650343053
*FXJPYMXN,COLJPY,,72,11.43296955346351
*FXJPYMXN,COLJPY,,73,11.43042727480892
*FXJPYMXN,COLJPY,,74,11.42766852966528
*FXJPYMXN,COLJPY,,75,11.42472218023114
*FXJPYMXN,COLJPY,,76,11.42161708870504
*FXJPYMXN,COLJPY,,77,11.41838211728552
*FXJPYMXN,COLJPY,,78,11.41504612817111
*FXJPYMXN,COLJPY,,79,11.41163798356036
*FXJPYMXN,COLJPY,,80,11.40818654565179
*FXJPYMXN,COLJPY,,81,11.40472067664397
*FXJPYMXN,COLJPY,,82,11.40126923873540
*FXJPYMXN,COLJPY,,83,11.39786109412465
*FXJPYMXN,COLJPY,,84,11.39452510501024
*FXJPYMXN,COLJPY,,85,11.39129013359072
*FXJPYMXN,COLJPY,,86,11.38818504206462
*FXJPYMXN,COLJPY,,87,11.38523869263048
*FXJPYMXN,COLJPY,,88,11.38247994748684
*FXJPYMXN,COLJPY,,89,11.37993766883225
*FXJPYMXN,COLJPY,,90,11.37764071886522
*FXJPYMXN,COLJPY,,91,11.37561795978432
*FXJPYMXN,COLJPY,,92,11.37389825378807
*FXJPYMXN,COLJPY,,93,11.37251046307501
*FXJPYMXN,COLJPY,,94,11.37148344984368
*FXJPYMXN,COLJPY,,95,11.37084607629262
*FXJPYMXN,COLJPY,11.3706272046204,96,11.37062720462037
*FXJPYMXN,COLJPY,,97,11.37080189877558
*FXJPYMXN,COLJPY,,98,11.37131230145329
*FXJPYMXN,COLJPY,,99,11.37213789297162
*FXJPYMXN,COLJPY,,100,11.37325815364871
*FXJPYMXN,COLJPY,,101,11.37465256380267
*FXJPYMXN,COLJPY,,102,11.37630060375165
*FXJPYMXN,COLJPY,,103,11.37818175381376
*FXJPYMXN,COLJPY,,104,11.38027549430713
*FXJPYMXN,COLJPY,,105,11.38256130554990
*FXJPYMXN,COLJPY,,106,11.38501866786017
*FXJPYMXN,COLJPY,,107,11.38762706155610
*FXJPYMXN,COLJPY,,108,11.39036596695579
*FXJPYMXN,COLJPY,,109,11.39321486437737
*FXJPYMXN,COLJPY,,110,11.39615323413899
*FXJPYMXN,COLJPY,,111,11.39916055655875
*FXJPYMXN,COLJPY,,112,11.40221631195479
*FXJPYMXN,COLJPY,,113,11.40529998064523
*FXJPYMXN,COLJPY,,114,11.40839104294821
*FXJPYMXN,COLJPY,,115,11.41146897918185
*FXJPYMXN,COLJPY,,116,11.41451326966427
*FXJPYMXN,COLJPY,,117,11.41750339471361
*FXJPYMXN,COLJPY,,118,11.42041883464798
*FXJPYMXN,COLJPY,,119,11.42323906978553
*FXJPYMXN,COLJPY,,120,11.42594358044436
*FXJPYMXN,COLJPY,,121,11.42851184694262
*FXJPYMXN,COLJPY,,122,11.43092334959843
*FXJPYMXN,COLJPY,,123,11.43315756872991
*FXJPYMXN,COLJPY,,124,11.43519398465519
*FXJPYMXN,COLJPY,,125,11.43701207769241
*FXJPYMXN,COLJPY,,126,11.43859132815968
*FXJPYMXN,COLJPY,,127,11.43991121637513
*FXJPYMXN,COLJPY,11.4409512226569,128,11.44095122265690
*FXJPYMXN,COLJPY,,129,11.44182020301887
*FXJPYMXN,COLJPY,,130,11.44264160004646
*FXJPYMXN,COLJPY,,131,11.44341677391503
*FXJPYMXN,COLJPY,,132,11.44414708479994
*FXJPYMXN,COLJPY,,133,11.44483389287657
*FXJPYMXN,COLJPY,,134,11.44547855832028
*FXJPYMXN,COLJPY,,135,11.44608244130646
*FXJPYMXN,COLJPY,,136,11.44664690201045
*FXJPYMXN,COLJPY,,137,11.44717330060764
*FXJPYMXN,COLJPY,,138,11.44766299727339
*FXJPYMXN,COLJPY,,139,11.44811735218307
*FXJPYMXN,COLJPY,,140,11.44853772551205
*FXJPYMXN,COLJPY,,141,11.44892547743570
*FXJPYMXN,COLJPY,,142,11.44928196812939
*FXJPYMXN,COLJPY,,143,11.44960855776849
*FXJPYMXN,COLJPY,,144,11.44990660652836
*FXJPYMXN,COLJPY,,145,11.45017747458438
*FXJPYMXN,COLJPY,,146,11.45042252211192
*FXJPYMXN,COLJPY,,147,11.45064310928633
*FXJPYMXN,COLJPY,,148,11.45084059628300
*FXJPYMXN,COLJPY,,149,11.45101634327730
*FXJPYMXN,COLJPY,,150,11.45117171044458
*FXJPYMXN,COLJPY,,151,11.45130805796022
*FXJPYMXN,COLJPY,,152,11.45142674599960
*FXJPYMXN,COLJPY,,153,11.45152913473807
*FXJPYMXN,COLJPY,,154,11.45161658435101
