Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.060000,11.373255,8.32,4.622222,3.789252,6.839914,3.75361,6.724939,0.00000000000000000,0.00000000000000000,3.15,11.02,11.06,11.09,11.201322,11.201322,11.060000,0.00000000000000000,0.00000000000000000
2,11.060000,11.371760,8.32,4.621829,3.789268,6.83994,3.753821,6.725592,0.00000000000000000,0.00000000000000000,3.150028,11.02,11.06,11.09,11.203078,11.203131,11.060000,0.00000000000000000,0.00000000000000000
3,11.060000,11.370265,8.32,4.621436,3.789283,6.839965,3.754032,6.726245,0.00000000000000000,0.10000000000000001,3.150055,11.02,11.06,11.09,11.204850,11.205056,11.060000,0.00000000000000000,0.00000000000000000
4,11.059621,11.368769,8.32,4.621042,3.789299,6.83999,3.754243,6.726897,0.00000000000000000,0.00000000000000000,3.150083,11.02,11.06,11.09,11.206636,11.207082,11.059508,0.00000000000000000,0.00000000000000000
5,11.058601,11.367274,8.32,4.620649,3.789314,6.840015,3.754454,6.72755,0.00000000000000000,0.00000000000000000,3.15011,11.02,11.06,11.09,11.208435,11.209193,11.058299,0.00000000000000000,0.00000000000000000
6,11.057114,11.365779,8.32,4.620256,3.78933,6.84004,3.754665,6.728203,0.00000000000000000,0.00000000000000000,3.150138,11.02,11.06,11.09,11.210243,11.211377,11.056775,0.00000000000000000,0.00000000000000000
7,11.055335,11.364284,8.32,4.619862,3.789345,6.840065,3.754875,6.728855,0.00000000000000000,0.00000000000000000,3.150165,11.02,11.06,11.09,11.212060,11.213618,11.055335,0.00000000000000000,0.00000000000000000
8,11.053440,11.362789,8.32,4.619469,3.78936,6.84009,3.755086,6.729508,0.00000000000000000,0.00000000000000000,3.151621,11.019738,11.059738,11.089738,11.213882,11.215902,11.054031,0.00000000000000000,0.00000000000000000
9,11.051603,11.361293,8.32,4.619076,3.789376,6.840115,3.755297,6.730161,0.00000000000000000,0.00000000000000000,3.153078,11.018989,11.058989,11.088989,11.215709,11.218215,11.052668,0.00000000000000000,0.00000000000000000
10,11.050000,11.359798,8.32,4.618683,3.789391,6.84014,3.755508,6.730813,0.00000000000000000,0.00000000000000000,3.154534,11.017813,11.057813,11.087813,11.217537,11.220543,11.051280,0.00000000000000000,0.00000000000000000
11,11.048805,11.358303,8.32,4.618289,3.789407,6.840164,3.755719,6.731466,0.00000000000000000,0.00000000000000000,3.15599,11.016268,11.056268,11.086268,11.219366,11.222870,11.049900,0.00000000000000000,0.00000000000000000
12,11.047920,11.356808,8.32,4.617896,3.789422,6.840189,3.75593,6.732119,0.00000000000000000,0.00000000000000000,3.157446,11.014412,11.054412,11.084412,11.221193,11.225183,11.048563,0.00000000000000000,0.00000000000000000
13,11.047114,11.355312,8.32,4.617503,3.789437,6.840213,3.756141,6.732771,0.00000000000000000,0.00000000000000000,3.158902,11.012303,11.052303,11.082303,11.223015,11.227467,11.047303,0.00000000000000000,0.00000000000000000
14,11.046152,11.353817,8.32,4.617109,3.789453,6.840237,3.756352,6.733424,0.00000000000000000,0.00000000000000000,3.160358,11.01,11.05,11.08,11.224832,11.229708,11.046152,0.00000000000000000,0.00000000000000000
15,11.044801,11.352322,8.32,4.616716,3.789468,6.840262,3.756563,6.734077,0.00000000000000000,0.00000000000000000,3.160386,11.007376,11.047376,11.077376,11.226640,11.231892,11.044979,0.00000000000000000,0.00000000000000000
16,11.042828,11.350827,8.32,4.616323,3.789483,6.840286,3.756774,6.734729,0.00000000000000000,0.00000000000000000,3.160413,11.004383,11.044383,11.074383,11.228438,11.234004,11.043699,0.00000000000000000,0.00000000000000000
17,11.040000,11.349332,8.32,4.615929,3.789498,6.84031,3.756984,6.735382,0.00000000000000000,0.00000000000000000,3.160441,11.001195,11.041195,11.071195,11.230225,11.236029,11.042416,0.00000000000000000,0.00000000000000000
18,11.035889,11.347836,8.32,4.615536,3.789514,6.840334,3.757195,6.736035,0.00000000000000000,0.00000000000000000,3.160468,10.997988,11.037988,11.067988,11.231997,11.237954,11.041236,0.00000000000000000,0.00000000000000000
19,11.030651,11.346341,8.32,4.615143,3.789529,6.840358,3.757406,6.736687,0.00000000000000000,0.00000000000000000,3.160496,10.994937,11.034937,11.064937,11.233753,11.239763,11.040263,0.00000000000000000,0.00000000000000000
20,11.024927,11.344846,8.32,4.61475,3.789544,6.840381,3.757617,6.73734,0.00000000000000000,0.00000000000000000,3.160523,10.992216,11.032216,11.062216,11.235491,11.241444,11.039603,0.00000000000000000,0.00000000000000000
21,11.019359,11.343351,8.32,4.614356,3.789559,6.840405,3.757828,6.737993,0.00000000000000000,0.00000000000000000,3.160551,10.99,11.03,11.06,11.237209,11.242980,11.039359,0.00000000000000000,0.00000000000000000
22,11.014587,11.341855,8.32,4.613963,3.789574,6.840429,3.758039,6.738645,0.00000000000000000,0.00000000000000000,3.15915,10.988047,11.028047,11.058047,11.238904,11.244358,11.039274,0.00000000000000000,0.00000000000000000
23,11.011254,11.340360,8.32,4.61357,3.789589,6.840452,3.75825,6.739298,0.00000000000000000,0.00000000000000000,3.157749,10.986074,11.026074,11.056074,11.240576,11.245564,11.039085,0.00000000000000000,0.00000000000000000
24,11.010000,11.338865,8.32,4.613176,3.789605,6.840476,3.758461,6.739951,0.00000000000000000,0.10000000000000001,3.156348,10.984198,11.024198,11.054198,11.242221,11.246582,11.038889,0.10150000000000001,0.00000000000000000
25,11.010000,11.337370,8.32,4.612783,3.78962,6.840499,3.758672,6.740603,0.00000000000000000,0.00000000000000000,3.154947,10.982536,11.022536,11.052536,11.243838,11.247400,11.038785,0.00000000000000000,0.00000000000000000
26,11.010000,11.335874,8.32,4.61239,3.789635,6.840522,3.758883,6.741256,0.00000000000000000,0.00000000000000000,3.153546,10.981205,11.021205,11.051205,11.245425,11.248001,11.038870,0.00000000000000000,0.00000000000000000
27,11.010000,11.334379,8.32,4.611996,3.78965,6.840545,3.759094,6.741909,0.00000000000000000,0.00000000000000000,3.152145,10.980321,11.020321,11.050321,11.246980,11.248373,11.039242,0.00000000000000000,0.00000000000000000
28,11.010000,11.332884,8.32,4.611603,3.789665,6.840568,3.759304,6.742562,0.00000000000000000,0.00000000000000000,3.150744,10.98,11.02,11.05,11.248500,11.248500,11.040000,0.00000000000000000,0.00000000000000000
29,11.015185,11.331389,8.32,4.61121,3.78968,6.840591,3.759515,6.743214,0.00000000000000000,0.00316129032258065,3.151406,10.980059,11.020059,11.050059,11.250009,11.248486,11.040989,0.00422916666666667,0.00023798627002288
30,11.024815,11.329894,8.32,4.610817,3.789695,6.840614,3.759726,6.743867,0.00000000000000000,0.00632258064516129,3.152069,10.980236,11.020236,11.050236,11.251528,11.248443,11.041990,0.00845833333333333,0.00047597254004577
31,11.030000,11.328398,8.32,4.610423,3.78971,6.840637,3.759937,6.74452,0.00000000000000000,0.00948387096774194,3.152731,10.980526,11.020526,11.050526,11.253057,11.248372,11.043003,0.01268750000000000,0.00071395881006865
32,11.029446,11.326903,8.32,4.61003,3.789725,6.84066,3.760148,6.745172,0.00000000000000000,0.01264516129032258,3.153394,10.980926,11.020926,11.050926,11.254591,11.248273,11.044029,0.01691666666666667,0.00095194508009153
33,11.028017,11.325408,8.32,4.609637,3.78974,6.840682,3.760359,6.745825,0.00000000000000000,0.01580645161290323,3.154056,10.981435,11.021435,11.051435,11.256129,11.248147,11.045067,0.02114583333333334,0.00118993135011442
34,11.026064,11.323913,8.32,4.609243,3.789755,6.840705,3.76057,6.746478,0.00000000000000000,0.01896774193548387,3.154719,10.982048,11.022048,11.052048,11.257668,11.247993,11.046117,0.02537500000000000,0.00142791762013730
35,11.023936,11.322417,8.32,4.60885,3.78977,6.840727,3.760781,6.74713,0.00000000000000000,0.02212903225806452,3.155381,10.982762,11.022762,11.052762,11.259207,11.247811,11.047181,0.02960416666666667,0.00166590389016018
36,11.021983,11.320922,8.32,4.608457,3.789785,6.84075,3.760992,6.747783,0.00000000000000000,0.02529032258064517,3.156044,10.983575,11.023575,11.053575,11.260743,11.247603,11.048256,0.03383333333333333,0.00190389016018307
37,11.020554,11.319427,8.32,4.608063,3.7898,6.840772,3.761203,6.748436,0.00000000000000000,0.02845161290322581,3.156706,10.984483,11.024483,11.054483,11.262272,11.247367,11.049345,0.03806250000000000,0.00214187643020595
38,11.020000,11.317932,8.32,4.60767,3.789815,6.840794,3.761413,6.749088,0.00000000000000000,0.03161290322580645,3.157368,10.985483,11.025483,11.055483,11.263794,11.247105,11.050447,0.04229166666666666,0.00237986270022883
39,11.023324,11.316437,8.32,4.607277,3.789829,6.840816,3.761624,6.749741,0.00000000000000000,0.03477419354838710,3.158031,10.986573,11.026573,11.056573,11.265306,11.246816,11.051561,0.04652083333333333,0.00261784897025172
40,11.031895,11.314941,8.32,4.606884,3.789844,6.840838,3.761835,6.750394,0.00000000000000000,0.03793548387096775,3.158693,10.987749,11.027749,11.057749,11.266804,11.246502,11.052689,0.05075000000000000,0.00285583524027460
41,11.043615,11.313446,8.32,4.60649,3.789859,6.84086,3.762046,6.751046,0.00000000000000000,0.04109677419354840,3.159356,10.989008,11.029008,11.059008,11.268288,11.246161,11.053830,0.05497916666666666,0.00309382151029748
42,11.056385,11.311951,8.32,4.606097,3.789874,6.840882,3.762257,6.751699,0.00000000000000000,0.04425806451612904,3.160018,10.990346,11.030346,11.060346,11.269755,11.245794,11.054985,0.05920833333333333,0.00333180778032037
43,11.068105,11.310456,8.32,4.605704,3.789889,6.840904,3.762468,6.752352,0.00000000000000000,0.04741935483870969,3.160681,10.991762,11.031762,11.061762,11.271202,11.245402,11.056153,0.06343749999999999,0.00356979405034325
44,11.076676,11.308960,8.32,4.60531,3.789904,6.840925,3.762679,6.753004,0.00000000000000000,0.05058064516129034,3.161343,10.993252,11.033252,11.063252,11.272626,11.244985,11.057334,0.06766666666666667,0.00380778032036613
45,11.080000,11.307465,8.32,4.604917,3.789918,6.840947,3.76289,6.753657,0.00000000000000000,0.05374193548387098,3.162006,10.994812,11.034812,11.064812,11.274026,11.244542,11.058529,0.07189583333333334,0.00404576659038902
46,11.078892,11.305970,8.32,4.604524,3.789933,6.840968,3.763101,6.75431,0.00000000000000000,0.05690322580645163,3.162668,10.99644,11.03644,11.06644,11.275400,11.244074,11.059738,0.07612500000000001,0.00428375286041190
47,11.076035,11.304475,8.32,4.60413,3.789948,6.840989,3.763312,6.754962,0.00000000000000000,0.06006451612903228,3.163331,10.998133,11.038133,11.068133,11.276744,11.243582,11.060960,0.08035416666666667,0.00452173913043478
48,11.072128,11.302980,8.32,4.603737,3.789963,6.841011,3.763522,6.755615,0.00000000000000000,0.06322580645161292,3.163993,10.999887,11.039887,11.069887,11.278057,11.243065,11.062197,0.08458333333333334,0.00475972540045767
49,11.067872,11.301484,8.32,4.603344,3.789977,6.841032,3.763733,6.756268,0.00000000000000000,0.06638709677419356,3.164656,11.0017,11.0417,11.0717,11.279336,11.242524,11.063447,0.08881250000000002,0.00499771167048055
50,11.063965,11.299989,8.32,4.602951,3.789992,6.841053,3.763944,6.75692,0.00000000000000000,0.06954838709677420,3.165318,11.003568,11.043568,11.073568,11.280579,11.241959,11.064712,0.09304166666666668,0.00523569794050343
51,11.061108,11.298494,8.32,4.602557,3.790007,6.841074,3.764155,6.757573,0.00000000000000000,0.07270967741935484,3.165981,11.005489,11.045489,11.075489,11.281784,11.241370,11.065991,0.09727083333333333,0.00547368421052632
52,11.060000,11.296999,8.32,4.602164,3.790021,6.841095,3.764366,6.758226,0.00000000000000000,0.07587096774193548,3.166643,11.007459,11.047459,11.077459,11.282947,11.240758,11.067284,0.10150000000000001,0.00571167048054920
53,11.061633,11.295503,8.32,4.601771,3.790036,6.841116,3.764577,6.758878,0.00000000000000000,0.07903225806451612,3.167306,11.009475,11.049475,11.079475,11.284067,11.240122,11.068592,0.10150000000000001,0.00594965675057208
54,11.065986,11.294008,8.32,4.601377,3.79005,6.841137,3.764788,6.759531,0.00000000000000000,0.08219354838709678,3.167968,11.011534,11.051534,11.081534,11.285142,11.239463,11.069914,0.10150000000000001,0.00618764302059497
55,11.072245,11.292513,8.32,4.600984,3.790065,6.841157,3.764999,6.760184,0.00000000000000000,0.08535483870967742,3.16863,11.013633,11.053633,11.083633,11.286169,11.238781,11.071251,0.10150000000000001,0.00642562929061785
56,11.079592,11.291018,8.32,4.600591,3.79008,6.841178,3.76521,6.760836,0.00000000000000000,0.08851612903225806,3.169293,11.015769,11.055769,11.085769,11.287145,11.238076,11.072603,0.10150000000000001,0.00666361556064073
57,11.087211,11.289523,8.32,4.600197,3.790094,6.841198,3.765421,6.761489,0.00000000000000000,0.09167741935483871,3.169955,11.01794,11.05794,11.08794,11.288090,11.237349,11.073970,0.10150000000000001,0.00690160183066362
58,11.094286,11.288027,8.32,4.599804,3.790109,6.841219,3.765631,6.762142,0.00000000000000000,0.09483870967741936,3.170618,11.020141,11.060141,11.090141,11.289024,11.236600,11.075351,0.10150000000000001,0.00713958810068650
59,11.100000,11.286532,8.32,4.599411,3.790123,6.841239,3.765842,6.762794,0.00000000000000000,0.09800000000000000,3.17128,11.02237,11.06237,11.09237,11.289947,11.235828,11.076748,0.10150000000000001,0.00737757437070938
60,11.105160,11.285037,8.32,4.599018,3.790138,6.841259,3.766053,6.763447,0.00000000000000000,0.09807142857142857,3.171943,11.024623,11.064623,11.094623,11.290858,11.235034,11.078160,0.10150000000000001,0.00761556064073227
61,11.110807,11.283542,8.32,4.598624,3.790152,6.841279,3.766264,6.7641,0.00000000000000000,0.09814285714285714,3.172605,11.026899,11.066899,11.096899,11.291756,11.234219,11.079587,0.10150000000000001,0.00785354691075515
62,11.116472,11.282046,8.32,4.598231,3.790167,6.841299,3.766475,6.764752,0.00000000000000000,0.09821428571428571,3.173268,11.029192,11.069192,11.099192,11.292641,11.233383,11.081029,0.10150000000000001,0.00809153318077803
63,11.121691,11.280551,8.32,4.597838,3.790181,6.841319,3.766686,6.765405,0.00000000000000000,0.09828571428571428,3.17393,11.031502,11.071502,11.101502,11.293513,11.232525,11.082487,0.10150000000000001,0.00832951945080091
64,11.125996,11.279056,8.32,4.597444,3.790196,6.841339,3.766897,6.766058,0.00000000000000000,0.09835714285714285,3.174593,11.033824,11.073824,11.103824,11.294370,11.231646,11.083961,0.10150000000000001,0.00856750572082380
65,11.128921,11.277561,8.32,4.597051,3.79021,6.841359,3.767108,6.76671,0.00000000000000000,0.09842857142857142,3.175255,11.036155,11.076155,11.106155,11.295213,11.230747,11.085450,0.10150000000000001,0.00880549199084668
66,11.130000,11.276065,8.32,4.596658,3.790225,6.841379,3.767319,6.767363,0.00000000000000000,0.09849999999999999,3.175918,11.038492,11.078492,11.108492,11.296041,11.229827,11.086955,0.10150000000000001,0.00904347826086956
67,11.130000,11.274570,8.32,4.596264,3.790239,6.841398,3.76753,6.768016,0.00000000000000000,0.09857142857142856,3.17658,11.040833,11.080833,11.110833,11.296853,11.228886,11.088475,0.10150000000000001,0.00928146453089245
68,11.130000,11.273075,8.32,4.595871,3.790253,6.841418,3.767741,6.768669,0.00000000000000000,0.09864285714285713,3.177243,11.043174,11.083174,11.113174,11.297648,11.227926,11.090012,0.10150000000000001,0.00951945080091533
69,11.130000,11.271580,8.32,4.595478,3.790268,6.841437,3.767951,6.769321,0.00000000000000000,0.09871428571428570,3.177905,11.045512,11.085512,11.115512,11.298427,11.226945,11.091565,0.10150000000000001,0.00975743707093821
70,11.130000,11.270085,8.32,4.595085,3.790282,6.841456,3.768162,6.769974,0.00000000000000000,0.09878571428571427,3.178567,11.047844,11.087844,11.117844,11.299189,11.225945,11.093134,0.10150000000000001,0.00999542334096110
71,11.130000,11.268589,8.32,4.594691,3.790296,6.841476,3.768373,6.770627,0.00000000000000000,0.09885714285714284,3.17923,11.050167,11.090167,11.120167,11.299933,11.224926,11.094719,0.10150000000000001,0.01023340961098398
72,11.130000,11.267094,8.32,4.594298,3.790311,6.841495,3.768584,6.771279,0.00000000000000000,0.09892857142857141,3.179892,11.052478,11.092478,11.122478,11.300659,11.223887,11.096321,0.10150000000000001,0.01047139588100686
73,11.130000,11.265599,8.32,4.593905,3.790325,6.841514,3.768795,6.771932,0.00000000000000000,0.09899999999999998,3.180555,11.054774,11.094774,11.124774,11.301365,11.222829,11.097939,0.10150000000000001,0.01070938215102975
74,11.130000,11.264104,8.32,4.593511,3.790339,6.841533,3.769006,6.772585,0.00000000000000000,0.09907142857142855,3.181217,11.057051,11.097051,11.127051,11.302052,11.221753,11.099574,0.10150000000000001,0.01094736842105263
75,11.130000,11.262608,8.32,4.593118,3.790354,6.841552,3.769217,6.773237,0.00000000000000000,0.09914285714285712,3.18188,11.059307,11.099307,11.129307,11.302720,11.220657,11.101225,0.10150000000000001,0.01118535469107551
76,11.130000,11.261113,8.32,4.592725,3.790368,6.841571,3.769428,6.77389,0.00000000000000000,0.09921428571428569,3.182542,11.061539,11.101539,11.131539,11.303367,11.219544,11.102893,0.10150000000000001,0.01142334096109840
77,11.130000,11.259618,8.32,4.592331,3.790382,6.841589,3.769639,6.774543,0.00000000000000000,0.09928571428571425,3.183205,11.063743,11.103743,11.133743,11.303993,11.218412,11.104578,0.10150000000000001,0.01166132723112128
78,11.130000,11.258123,8.32,4.591938,3.790396,6.841608,3.76985,6.775195,0.00000000000000000,0.09935714285714282,3.183867,11.065917,11.105917,11.135917,11.304597,11.217262,11.106281,0.10150000000000001,0.01189931350114416
79,11.130000,11.256628,8.32,4.591545,3.79041,6.841626,3.77006,6.775848,0.00000000000000000,0.09942857142857139,3.18453,11.068057,11.108057,11.138057,11.305179,11.216095,11.108000,0.10150000000000001,0.01213729977116705
80,11.130000,11.255132,8.32,4.591152,3.790425,6.841645,3.770271,6.776501,0.00000000000000000,0.09949999999999998,3.185192,11.070161,11.110161,11.140161,11.305739,11.214910,11.109736,0.10150000000000001,0.01237528604118993
81,11.130000,11.253637,8.32,4.590758,3.790439,6.841663,3.770482,6.777153,0.00000000000000000,0.09957142857142855,3.185855,11.072224,11.112224,11.142224,11.306276,11.213708,11.111490,0.10150000000000001,0.01261327231121281
82,11.130000,11.252142,8.32,4.590365,3.790453,6.841682,3.770693,6.777806,0.00000000000000000,0.09964285714285712,3.186517,11.074245,11.114245,11.144245,11.306789,11.212489,11.113261,0.10150000000000001,0.01285125858123570
83,11.130000,11.250647,8.32,4.589972,3.790467,6.8417,3.770904,6.778459,0.00000000000000000,0.09971428571428570,3.18718,11.07622,11.11622,11.14622,11.307278,11.211253,11.115049,0.10150000000000001,0.01308924485125858
84,11.130000,11.249151,8.32,4.589578,3.790481,6.841718,3.771115,6.779111,0.00000000000000000,0.09978571428571428,3.187842,11.078146,11.118146,11.148146,11.307742,11.210000,11.116856,0.10150000000000001,0.01332723112128146
85,11.130000,11.247656,8.32,4.589185,3.790495,6.841736,3.771326,6.779764,0.00000000000000000,0.09985714285714285,3.188505,11.08002,11.12002,11.15002,11.308189,11.208733,11.118679,0.10150000000000001,0.01356521739130435
86,11.130000,11.246161,8.32,4.588792,3.790509,6.841754,3.771537,6.780417,0.00000000000000000,0.09992857142857142,3.189167,11.081839,11.121839,11.151839,11.308626,11.207455,11.120521,0.10150000000000001,0.01380320366132723
87,11.130000,11.244666,8.32,4.588398,3.790523,6.841772,3.771748,6.781069,0.00000000000000000,0.10000000000000001,3.189829,11.0836,11.1236,11.1536,11.309053,11.206165,11.122381,0.10150000000000001,0.01404118993135011
88,11.130000,11.243171,8.32,4.588005,3.790537,6.841789,3.771959,6.781722,0.00000000000000000,0.10007142857142858,3.190492,11.0853,11.1253,11.1553,11.309470,11.204864,11.124258,0.10150000000000001,0.01427917620137300
89,11.130000,11.241675,8.32,4.587612,3.790551,6.841807,3.772169,6.782375,0.00000000000000000,0.10014285714285714,3.191154,11.086935,11.126935,11.156935,11.309877,11.203552,11.126154,0.10150000000000001,0.01451716247139588
90,11.130000,11.240180,8.32,4.587219,3.790565,6.841825,3.77238,6.783027,0.00000000000000000,0.10021428571428571,3.191817,11.088503,11.128503,11.158503,11.310275,11.202229,11.128068,0.10150000000000001,0.01475514874141876
91,11.130000,11.238685,8.32,4.586825,3.790579,6.841842,3.772591,6.78368,0.00000000000000000,0.10028571428571428,3.192479,11.09,11.13,11.16,11.310662,11.200895,11.130000,0.10150000000000001,0.01499313501144165
92,11.130000,11.237190,8.32,4.586432,3.790593,6.841859,3.772802,6.784333,0.00000000000000000,0.10035714285714285,3.192057,11.091472,11.131472,11.161472,11.311039,11.199551,11.131971,0.10150000000000001,0.01523112128146453
93,11.130000,11.235694,8.32,4.586039,3.790607,6.841877,3.773013,6.784985,0.00000000000000000,0.10042857142857142,3.191636,11.092967,11.132967,11.162967,11.311406,11.198197,11.134000,0.10150000000000001,0.01546910755148741
94,11.130000,11.234199,8.32,4.585645,3.790621,6.841894,3.773224,6.785638,0.00000000000000000,0.10049999999999999,3.191214,11.094482,11.134482,11.164482,11.311763,11.196832,11.136084,0.10150000000000001,0.01570709382151030
95,11.129446,11.232704,8.32,4.585252,3.790635,6.841911,3.773435,6.786291,0.00000000000000000,0.10057142857142856,3.190792,11.096017,11.136017,11.166017,11.312110,11.195457,11.138223,0.10150000000000001,0.01594508009153318
96,11.128017,11.231209,8.32,4.584859,3.790649,6.841928,3.773646,6.786943,0.00000000000000000,0.10064285714285713,3.19037,11.097572,11.137572,11.167572,11.312446,11.194073,11.140415,0.10150000000000001,0.01618306636155606
97,11.126064,11.229714,8.32,4.584465,3.790663,6.841945,3.773857,6.787596,0.00000000000000000,0.10071428571428570,3.189948,11.099145,11.139145,11.169145,11.312773,11.192679,11.142657,0.10150000000000001,0.01642105263157894
98,11.123936,11.228218,8.32,4.584072,3.790677,6.841962,3.774068,6.788249,0.00000000000000000,0.10078571428571427,3.189526,11.100736,11.140736,11.170736,11.313089,11.191275,11.144948,0.10150000000000001,0.01665903890160182
99,11.121983,11.226723,8.32,4.583679,3.790691,6.841979,3.774278,6.788901,0.00000000000000000,0.10085714285714284,3.189104,11.102343,11.142343,11.172343,11.313394,11.189862,11.147286,0.10150000000000001,0.01689702517162470
100,11.120554,11.225228,8.32,4.583286,3.790705,6.841996,3.774489,6.789554,0.00000000000000000,0.10092857142857141,3.188682,11.103967,11.143967,11.173967,11.313690,11.188440,11.149669,0.10150000000000001,0.01713501144164759
101,11.120000,11.223733,8.32,4.582892,3.790719,6.842012,3.7747,6.790207,0.00000000000000000,0.10099999999999998,3.18826,11.105605,11.145605,11.175605,11.313975,11.187009,11.152096,0.10150000000000001,0.01737299771167047
102,11.120358,11.222237,8.32,4.582499,3.790732,6.842029,3.774911,6.790859,0.00000000000000000,0.10107142857142855,3.187839,11.107258,11.147258,11.177258,11.314249,11.185569,11.154565,0.10150000000000001,0.01761098398169335
103,11.121370,11.220742,8.32,4.582106,3.790746,6.842045,3.775122,6.791512,0.00000000000000000,0.10114285714285712,3.187417,11.108924,11.148924,11.178924,11.314514,11.184121,11.157074,0.10150000000000001,0.01784897025171624
104,11.122941,11.219247,8.32,4.581712,3.79076,6.842062,3.775333,6.792165,0.00000000000000000,0.10121428571428569,3.186995,11.110603,11.150603,11.180603,11.314767,11.182664,11.159621,0.10150000000000001,0.01808695652173912
105,11.124976,11.217752,8.32,4.581319,3.790774,6.842078,3.775544,6.792817,0.00000000000000000,0.10128571428571426,3.186573,11.112293,11.152293,11.182293,11.315011,11.181199,11.162205,0.10150000000000001,0.01832494279176200
106,11.127380,11.216256,8.32,4.580926,3.790787,6.842094,3.775755,6.79347,0.00000000000000000,0.10135714285714283,3.186151,11.113994,11.153994,11.183994,11.315243,11.179726,11.164823,0.10150000000000001,0.01856292906178488
107,11.130058,11.214761,8.32,4.580532,3.790801,6.84211,3.775966,6.794123,0.00000000000000000,0.10142857142857140,3.185729,11.115705,11.155705,11.185705,11.315466,11.178245,11.167474,0.10150000000000001,0.01880091533180777
108,11.132917,11.213266,8.32,4.580139,3.790815,6.842126,3.776177,6.794776,0.00000000000000000,0.10149999999999997,3.185307,11.117425,11.157425,11.187425,11.315677,11.176757,11.170156,0.10150000000000001,0.01903890160183065
109,11.135860,11.211771,8.32,4.579746,3.790829,6.842142,3.776388,6.795428,0.00000000000000000,0.10157142857142853,3.184885,11.119153,11.159153,11.189153,11.315878,11.175260,11.172868,0.10150000000000001,0.01927688787185353
110,11.138794,11.210276,8.32,4.579353,3.790842,6.842158,3.776598,6.796081,0.00000000000000000,0.10164285714285710,3.184463,11.120888,11.160888,11.190888,11.316068,11.173757,11.175607,0.10150000000000001,0.01951487414187641
111,11.141623,11.208780,8.32,4.578959,3.790856,6.842174,3.776809,6.796734,0.00000000000000000,0.10171428571428567,3.184042,11.12263,11.16263,11.19263,11.316248,11.172246,11.178372,0.10150000000000001,0.01975286041189930
112,11.144253,11.207285,8.32,4.578566,3.79087,6.842189,3.77702,6.797386,0.00000000000000000,0.10178571428571424,3.18362,11.124378,11.164378,11.194378,11.316416,11.170728,11.181161,0.10150000000000001,0.01999084668192218
113,11.146589,11.205790,8.32,4.578173,3.790883,6.842205,3.777231,6.798039,0.00000000000000000,0.10185714285714281,3.183198,11.126131,11.166131,11.196131,11.316576,11.169204,11.183972,0.10150000000000001,0.02022883295194507
114,11.148536,11.204295,8.32,4.577779,3.790897,6.84222,3.777442,6.798692,0.00000000000000000,0.10192857142857138,3.182776,11.127887,11.167887,11.197887,11.316730,11.167673,11.186803,0.10150000000000001,0.02046681922196795
115,11.150000,11.202799,8.32,4.577386,3.79091,6.842236,3.777653,6.799344,0.00000000000000000,0.10199999999999995,3.182354,11.129647,11.169647,11.199647,11.316877,11.166135,11.189654,0.10150000000000001,0.02070480549199083
116,11.151125,11.201304,8.32,4.576993,3.790924,6.842251,3.777864,6.799997,0.00000000000000000,0.10207142857142854,3.181932,11.131409,11.171409,11.201409,11.317018,11.164591,11.192521,0.10150000000000001,0.02094279176201371
117,11.152128,11.199809,8.32,4.576599,3.790938,6.842266,3.778075,6.80065,0.00000000000000000,0.10214285714285712,3.18151,11.133172,11.173172,11.203172,11.317153,11.163041,11.195403,0.10150000000000001,0.02118077803203660
118,11.153025,11.198314,8.32,4.576206,3.790951,6.842282,3.778286,6.801302,0.00000000000000000,0.10221428571428569,3.181088,11.134936,11.174936,11.204936,11.317282,11.161485,11.198299,0.10150000000000001,0.02141876430205948
119,11.153829,11.196819,8.32,4.575813,3.790965,6.842297,3.778497,6.801955,0.00000000000000000,0.10228571428571426,3.180666,11.1367,11.1767,11.2067,11.317405,11.159923,11.201206,0.10150000000000001,0.02165675057208236
120,11.154555,11.195323,8.32,4.57542,3.790978,6.842312,3.778707,6.802608,0.00000000000000000,0.10235714285714284,3.180245,11.138463,11.178463,11.208463,11.317522,11.158356,11.204123,0.10150000000000001,0.02189473684210524
121,11.155219,11.193828,8.32,4.575026,3.790992,6.842326,3.778918,6.80326,0.00000000000000000,0.10242857142857142,3.179823,11.140223,11.180223,11.210223,11.317634,11.156783,11.207048,0.10150000000000001,0.02213272311212813
122,11.155833,11.192333,8.32,4.574633,3.791005,6.842341,3.779129,6.803913,0.00000000000000000,0.10249999999999999,3.179401,11.141981,11.181981,11.211981,11.317741,11.155205,11.209979,0.10150000000000001,0.02237070938215101
123,11.156414,11.190838,8.32,4.57424,3.791019,6.842356,3.77934,6.804566,0.00000000000000000,0.10257142857142856,3.178979,11.143735,11.183735,11.213735,11.317843,11.153622,11.212915,0.10150000000000001,0.02260869565217390
