TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,97,BRHCCB,07-2U,95.301234,94.829690,0.471544,3554,0.000000,95.495568,94.847077,0.648491,3551,0.000000,9589,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHCCB_07-2U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHCCB,07-3U,0.000000,0.000000,0.000000,3554,0.000000,0.000000,0.000000,0.000000,3551,0.000000,9589,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHCCB_07-3U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHCCB,08-2U,77.655551,77.655551,0.000000,3526,0.000000,77.669789,77.669789,0.000000,3523,0.000000,9385,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHCCB_08-2U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHCCB,08-3U,0.000000,0.000000,0.000000,3526,0.000000,0.000000,0.000000,0.000000,3523,0.000000,9385,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHCCB_08-3U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHCCB,08-4U,55.330948,55.330948,0.000000,4101,0.000000,55.341093,55.341093,0.000000,4098,0.000000,9732,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHCCB_08-4U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHCCB,08-5U,53.056144,53.056144,0.000000,4101,0.000000,53.065872,53.065872,0.000000,4098,0.000000,9732,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHCCB_08-5U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHCCB,08U,0.000025,0.000025,0.000000,3526,0.000000,0.000025,0.000025,0.000000,3523,0.000000,9385,-0.796755,VAL025012,1,0.066757,0.010026,-1.576755,97_BRHCCB_08U,2024/04/25,2024/05/27,0.050300,0.050300
MD,2024/05/03,97,BRHSCCB,05U,21.022623,20.936122,0.086501,3380,0.000000,21.058922,20.939961,0.118961,3377,0.000000,10170,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHSCCB_05U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHSCCB,06-2U,137.972808,137.286226,0.686582,4162,0.000000,138.255622,137.311398,0.944224,4159,0.000000,10700,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHSCCB_06-2U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHSCCB,06-3U,27.413850,27.301962,0.111888,4131,0.000000,27.460841,27.306967,0.153874,4128,0.000000,10613,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHSCCB_06-3U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHSCCB,06-4U,0.000000,0.000000,0.000000,4131,0.000000,0.000000,0.000000,0.000000,4128,0.000000,10613,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_BRHSCCB_06-4U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,BRHSCCB,06-5U,7.870922,7.862080,0.008842,3067,0.000000,7.879694,7.867534,0.012160,3064,0.000000,9522,4.000000,VAL025012,1,0.194146,0.057666,11.220000,97_BRHSCCB_06-5U,2024/04/25,2024/05/27,0.050000,0.050000
MD,2024/05/03,97,BRHSCCB,06-6U,20.806438,20.773548,0.032890,3067,0.000000,20.833408,20.788176,0.045232,3064,0.000000,9522,6.200000,VAL025012,1,0.904432,1.078224,13.420000,97_BRHSCCB_06-6U,2024/04/25,2024/05/27,0.067000,0.067000
MD,2024/05/03,97,BRHSCCB,06U,20.253217,20.225036,0.028181,4162,0.000000,20.288527,20.249772,0.038755,4159,0.000000,10700,11.630000,VAL025012,1,0.214118,0.065171,18.850000,97_BRHSCCB_06U,2024/04/25,2024/05/27,0.061000,0.061000
MD,2024/05/03,97,CREYCB,06-2U,0.000000,0.000000,0.000000,3601,0.000000,0.000000,0.000000,0.000000,3598,0.000000,9952,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_CREYCB_06-2U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,CREYCB,06U,63.182674,63.182674,0.000000,3601,0.000000,63.194258,63.194258,0.000000,3598,0.000000,9952,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_CREYCB_06U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,CREYCCB,06U,71.985080,71.827838,0.157242,3370,0.000000,72.057255,71.841008,0.216247,3367,0.000000,9926,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_CREYCCB_06U,2024/04/25,2024/05/27,0.000000,0.000000
MD,2024/05/03,97,FCASACB,06U,35.493153,35.452565,0.040588,5823,0.000000,35.563659,35.507840,0.055819,5820,0.000000,12236,14.590000,VAL025012,1,0.060020,0.008515,21.810000,97_FCASACB_06U,2024/04/25,2024/05/25,0.051000,0.051000
MD,2024/05/03,97,METROCB,05U,41.870972,41.849056,0.021916,3580,0.000000,41.975044,41.920245,0.054799,3577,0.000000,10491,21.224161,VAL025012,1,1.561266,3.712699,27.914161,97_METROCB_05U,2024/05/01,2024/06/01,0.065500,0.065500
MD,2024/05/03,97,METROCB,06U,63.590073,63.566096,0.023977,3482,0.000000,63.652235,63.592282,0.059953,3479,0.000000,10027,2.873296,VAL025012,1,2.645356,10.212667,9.563296,97_METROCB_06U,2024/05/01,2024/06/01,0.062000,0.062000
MD,2024/05/03,97,MFCB,05U,29.750375,29.750375,0.000000,3461,0.000000,29.755830,29.755830,0.000000,3458,0.000000,10294,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MFCB_05U,2024/05/01,2024/06/01,0.000000,0.000000
MD,2024/05/03,97,MTROCB,07U,74.366023,74.343276,0.022747,3499,0.000000,74.447910,74.356906,0.091004,3496,0.000000,9677,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MTROCB_07U,2024/05/02,2024/06/03,0.000000,0.000000
MD,2024/05/03,97,MTROCB,08U,87.813290,87.769500,0.043790,3255,0.000000,87.960784,87.785593,0.175191,3252,0.000000,9174,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MTROCB_08U,2024/05/02,2024/06/03,0.000000,0.000000
MD,2024/05/03,97,MTROFCB,08,4.886411,4.885005,0.001406,5507,0.000000,4.892024,4.886401,0.005623,5504,0.000000,11356,2.751264,VAL025012,1,0.159866,0.038888,13.851264,97_MTROFCB_08,2024/05/02,2024/06/03,0.103000,0.103000
MD,2024/05/03,97,MXMACCB,04U,63.947370,63.805735,0.141635,3860,0.000000,64.097707,63.902923,0.194784,3857,0.000000,10959,19.044515,VAL025012,1,1.976310,6.199723,26.264515,97_MXMACCB_04U,2024/04/25,2024/05/25,0.064300,0.064300
MD,2024/05/03,97,MXMACCB,05-2U,75.504346,75.394076,0.110270,4192,0.000000,75.559548,75.407899,0.151649,4189,0.000000,10962,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACCB_05-2U,2024/04/25,2024/05/25,0.000000,0.000000
MD,2024/05/03,97,MXMACCB,05U,16.415511,16.393289,0.022222,4466,0.000000,16.426855,16.396294,0.030561,4463,0.000000,11313,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACCB_05U,2024/04/25,2024/05/25,0.000000,0.000000
MD,2024/05/03,97,MXMACCB,06U,62.980992,62.980992,0.000000,4291,0.000000,62.992540,62.992540,0.000000,4288,0.000000,10900,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACCB_06U,2024/04/25,2024/05/25,0.000000,0.000000
MD,2024/05/03,97,MXMACFW,06-2U,0.000000,0.000000,0.000000,3919,0.000000,0.000000,0.000000,0.000000,3916,0.000000,10318,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACFW_06-2U,2024/04/25,2024/05/25,0.000000,0.000000
MD,2024/05/03,97,MXMACFW,06U,15.758481,15.758481,0.000000,3919,0.000000,15.761370,15.761370,0.000000,3916,0.000000,10318,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACFW_06U,2024/04/25,2024/05/25,0.044000,0.044000
MD,2024/05/03,97,MXMACFW,07-2U,0.000000,0.000000,0.000000,4284,0.000000,0.000000,0.000000,0.000000,4281,0.000000,10535,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACFW_07-2U,2024/04/25,2024/05/25,0.065500,0.065500
MD,2024/05/03,97,MXMACFW,07-3U,73.886082,73.512087,0.373995,4344,0.000000,74.069247,73.554910,0.514337,4341,0.000000,10469,22.340862,VAL025012,1,4.917472,42.591347,27.830862,97_MXMACFW_07-3U,2024/04/25,2024/05/25,0.039900,0.039900
MD,2024/05/03,97,MXMACFW,07-4U,0.000000,0.000000,0.000000,4344,0.000000,0.000000,0.000000,0.000000,4341,0.000000,10469,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACFW_07-4U,2024/04/25,2024/05/25,0.000000,0.000000
MD,2024/05/03,97,MXMACFW,07-5U,91.627734,91.171803,0.455931,4413,0.000000,91.848827,91.221806,0.627021,4410,0.000000,10461,21.850000,VAL025012,1,4.940089,43.039372,26.980000,97_MXMACFW_07-5U,2024/04/25,2024/05/25,0.042100,0.042100
MD,2024/05/03,97,MXMACFW,07-6U,0.000000,0.000000,0.000000,4413,0.000000,0.000000,0.000000,0.000000,4410,0.000000,10461,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACFW_07-6U,2024/04/25,2024/05/25,0.000000,0.000000
MD,2024/05/03,97,MXMACFW,07U,32.895077,32.592450,0.302627,4284,0.000000,33.014614,32.598426,0.416188,4281,0.000000,10535,0.000000,VAL025012,1,0.000000,0.000000,0.000000,97_MXMACFW_07U,2024/04/25,2024/05/25,0.040800,0.040800
