INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2_ACEITE_91,0.000000,0.000000,0,0,0,0,0,,0,0
2_ACERMEX_*88,0.000000,0.000000,,,,,,,,
2_CHIPILO_91,0.000000,0.000000,,,,,,,,
2_CHPLUS_89,0.000000,0.000000,,,,,,,,
2_GRINCA_91,0.000000,0.000000,0,0,0,0,0,,0,0
2_GUILLEN_90,0.000000,0.000000,,,,,,,,
2_HICKOK_90,0.000000,0.000000,,,,,,,,
2_INMAR_92,0.000000,0.000000,,,,,,,,
2_JOXSA_91,0.000000,0.000000,,,,,,,,
2_MINOSA_93,0.000000,0.000000,,,,,,,,
2_PERINOR_92,0.000000,0.000000,,,,,,,,
2_PISAZUL_93,0.000000,0.000000,,,,,,,,
2_PROIFO_91,0.000000,0.000000,,,,,,,,
2_SIDEK_*89,0.000000,0.000000,,,,,,,,
71_OLIMEX_P97Q1,0.000000,0.000000,,,,,,,,
71_POESA_P92-1,0.000000,0.000000,,,,,,,,
71_POESA_P92Q1,0.000000,0.000000,,,,,,,,
71_SIDETUR_P92,0.000000,0.000000,,,,,,,,
71_SIDETUR_P92Q1,0.000000,0.000000,,,,,,,,
71_SIDETUR_P94Q1,0.000000,0.000000,,,,,,,,
71_SYNKRO_P94,0.000000,0.000000,,,,,,,,
71_SYNKRO_P94Q1,0.000000,0.000000,,,,,,,,
73_CENECA_P94Q1,0.000000,0.000000,,,,,,,,
73_ESTFACT_P92F1,0.000000,0.000000,,,,,,,,
73_MFREY_P93,0.000000,0.000000,,,,,,,,
75_AHAVRE_P93-2,0.000001,0.000001,0,0,0,0,0,,0,0
75_AHAVRE_P94,0.000000,0.000000,,,,,,,,
75_AHAVRE_P94-2,0.000000,0.000000,,,,,,,,
75_ALINA_P93,0.000001,0.000001,0,0,0,0,0,,0,0
75_ALINA_P93-2,0.000001,0.000001,0,0,0,0,0,,0,0
75_ALINA_P93-3,0.000000,0.000000,,,,,,,,
75_ALINA_P93F2,0.000000,0.000000,,,,,,,,
75_ALINA_P94,0.000001,0.000001,0,0,0,0,0,,0,0
75_AMARGEN_P93,0.000000,0.000000,,,,,,,,
75_ARESTRA_P92-1,0.000000,0.000000,,,,,,,,
75_ARESTRA_P92F1,0.000000,0.000000,,,,,,,,
75_FHAVRE_P93,0.000001,0.000001,0,0,0,0,0,,0,0
75_FHAVRE_P94,0.000000,0.000000,,,,,,,,
75_FHAVRE_P94-2,0.000000,0.000000,,,,,,,,
75_MAGNA_P94,0.000000,0.000000,,,,,,,,
7_OLIMEX_P97,0.000001,0.000001,0,0,0,0,0,,0,0
7_PRODUCO_P94,0.000001,0.000001,0,0,0,0,0,,0,0
91_ADAMHIP_07,57.835750,41.300000,0,0,0,0,0,,0,0
91_AGSACB_08,113.264315,113.264315,0,0,17.934251,0,0,,0,0
91_AMIGACB_17,0.000001,0.000001,0,0,0,0,0,,0,0
91_CASITA_06,0.000000,0.000000,0,0,0,0,0,,0,0
91_CASITA_06-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CASITA_07-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CASITA_07-3,10.000000,10.000000,0,0,0,0,0,,0,0
91_CASITA_11,0.000001,0.000001,0,0,0,0,0,,0,0
91_CI027CB_14-5,0.000000,0.000000,0,0,0,0,0,,0,0
91_CI350CB_19-5,0.000000,0.000000,0,0,0,0,0,,0,0
91_CI637CB_17,0.000000,0.000000,0,0,0,0,0,,0,0
91_CICB_06-2,4.326405,4.326405,0,0,0,0,0,,0,0
91_CICB_08,0.202800,0.202800,0,0,0,0,0,,0,0
91_CICB_08-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CREYCA_07,0.000000,0.000000,0,0,0,0,0,,0,0
91_CREYCB_06-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CREYCB_07-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_DMXI_15,9.142050,7.966928,0,0,0,0,0,,0,0
91_GEOCB_11,0.000001,0.000001,0,0,0,0,0,,0,0
91_GEOCB_11-2,0.000001,0.000001,0,0,0,0,0,,0,0
91_GEOCB_12,0.000001,0.000001,0,0,0,0,0,,0,0
91_GEO_11,0.000000,0.000000,0,0,0,0,0,,0,0
91_HSCCB_08,0.000000,0.000000,0,0,0,0,0,,0,0
91_HSCCB_08-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_HSCCICB_06,0.000001,0.000001,0,0,0,0,0,,0,0
91_HSCCICB_06-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_IT125CB_16,0.000000,0.000000,0,0,0,0,0,,0,0
91_IT125CB_16-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_IT125CB_16-3,0.000000,0.000000,0,0,0,0,0,,0,0
91_IT125CB_16-4,0.000000,0.000000,0,0,0,0,0,,0,0
91_IT125CB_16-5,0.000000,0.000000,0,0,0,0,0,,0,0
91_IT727CB_18-4,0.000000,0.000000,0,0,0,0,0,,0,0
91_METROCB_02,2.240000,2.240000,0,0,0,0,0,,0,0
91_METROCB_03-2,0.510000,0.510000,0,0,0,0,0,,0,0
91_METROCB_03-3,0.510000,0.510000,0,0,0,0,0,,0,0
91_METROCB_04,0.510000,0.510000,0,0,0,0,0,,0,0
91_METROCB_05,0.510000,0.510000,0,0,0,0,0,,0,0
91_METROCB_07,3.053940,3.053940,0,0,0,0,0,,0,0
91_METROCB_07-2,0.000001,0.000001,0,0,0,0,0,,0,0
91_METROCB_07-3,0.939077,0.939077,0,0,0,0,0,,0,0
91_METROCB_07-4,0.000000,0.000000,0,0,0,0,0,,0,0
91_METROFI_07,0.000000,0.000000,,,,,,,,
91_METROFI_10,0.000000,0.000000,0,0,0,0,0,,0,0
91_METROFI_10-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_METROFI_12,0.000001,0.000001,0,0,0,0,0,,0,0
91_METROFI_12-2,0.000001,0.000001,0,0,0,0,0,,0,0
91_PLANFCB_15,0.000001,0.000001,0,0,0,0,0,,0,0
91_PLANFCB_16,0.000001,0.000001,0,0,0,0,0,,0,0
91_RCENTRO_16,8.124828,8.124828,0,0,0,0,0,,0,0
91_RCENTRO_17,7.995055,7.995055,0,0,0,0,0,,0,0
91_RCENTRO_17-2,8.663664,8.663664,0,0,0,0,0,,0,0
91_SARE_08,0.000001,0.000001,0,0,0,0,0,,0,0
91_SARE_08-2,0.000001,0.000001,0,0,0,0,0,,0,0
91_TMMCB_10-2,115.262911,105.447461,0,0,0,0,0,,0,0
91_TMMCB_10-3,85.135064,75.319614,0,0,0,0,0,,0,0
91_TV5_15,37.158248,36.765006,0,0,0,0,0,,0,0
91_URBI_11,0.000001,0.000001,0,0,0,0,0,,0,0
91_VASCONI_19,31.793333,31.000000,0,0,0,0,0,,0,0
91_VASCONI_22L,31.000000,31.000000,0,0,0,0,0,,0,0
91_VERTICB_07,0.000001,0.000001,0,0,0,0,0,,0,0
91_VITRO_08,0.000000,0.000000,0,0,0,0,0,,0,0
91_WCAP_11,0.000000,0.000000,0,0,0,0,0,,0,0
91_WCAP_12,0.000001,0.000001,0,0,0,0,0,,0,0
91_WCAP_13,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_01810,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_01910,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_02010,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_02110,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_02210,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_02310,0.000000,0.000000,0,0,0,0,0,,0,0
93_CASITA_02410,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_00512,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_00612,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_00712,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_00812,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_00912,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_01012,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_01112,0.000000,0.000000,0,0,0,0,0,,0,0
93_CINMOBI_01212,0.000000,0.000000,0,0,0,0,0,,0,0
93_COMERCI_01908,0.000000,0.000000,0,0,0,0,0,,0,0
93_COMERCI_02008,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_04819,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_05919,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_06019,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_06719,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_06919,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_07019,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_07219,0.000000,0.000000,0,0,0,0,0,,0,0
93_GFAMSA_07319,0.000000,0.000000,0,0,0,0,0,,0,0
93_METROFI_00109,0.000000,0.000000,0,0,0,0,0,,0,0
93_METROFI_00209,0.000000,0.000000,,,,,,,,
93_METROFI_00509,0.000000,0.000000,,,,,,,,
93_MEXAMX_00122,0.000000,0.000000,0,0,0,0,0,,0,0
93_MEXAMX_00222,0.000000,0.000000,0,0,0,0,0,,0,0
93_MEXAMX_00322,0.000000,0.000000,0,0,0,0,0,,0,0
93_MEXAMX_00422,0.000000,0.000000,0,0,0,0,0,,0,0
93_MEXAMX_00522,0.000000,0.000000,0,0,0,0,0,,0,0
93_MEXAMX_00822,0.000000,0.000000,0,0,0,0,0,,0,0
93_MEXAMX_00922,0.000000,0.000000,0,0,0,0,0,,0,0
93_PC221CB_21,0.000000,0.000000,0,0,0,0,0,,0,0
93_PC221CB_21-2,0.000000,0.000000,0,0,0,0,0,,0,0
93_SENDA_00218,0.000000,0.000000,0,0,0,0,0,,0,0
93_SENDA_00318,0.000000,0.000000,0,0,0,0,0,,0,0
93_SENDA_01017,0.000000,0.000000,0,0,0,0,0,,0,0
93_UNIFIN_00122,0.000000,0.000000,0,0,0,0,0,,0,0
93_UNIFIN_00422,0.000000,0.000000,0,0,0,0,0,,0,0
93_WCAP_00413,0.000000,0.000000,0,0,0,0,0,,0,0
95_CEDEVIS_07SMA1,11.278649,10.369626,0,0,0,0,0,,0,0
95_CEDEVIS_07SMA2,12.795209,8.877000,0,0,0,0,0,,0,0
97_BRHCCB_07-2U,94.843113,94.843113,0,0,0,0,0,,0,0
97_BRHCCB_07-3U,0.000000,0.000000,0,0,0,0,0,,0,0
97_BRHCCB_08-2U,77.694987,77.694987,0,0,0,0,0,,0,0
97_BRHCCB_08-3U,0.000000,0.000000,0,0,0,0,0,,0,0
97_BRHCCB_08-4U,55.170623,55.170623,0,0,0,0,0,,0,0
97_BRHCCB_08-5U,52.902410,52.902410,0,0,0,0,0,,0,0
97_BRHSCCB_05U,20.899783,20.899783,0,0,0,0,0,,0,0
97_BRHSCCB_06-2U,137.766549,137.766549,0,0,0,0,0,,0,0
97_BRHSCCB_06-3U,27.222852,27.222852,0,0,0,0,0,,0,0
97_BRHSCCB_06-4U,0.000000,0.000000,0,0,0,0,0,,0,0
97_CREYCB_06-2U,0.000000,0.000000,0,0,0,0,0,,0,0
97_CREYCB_06U,63.487255,63.487255,0,0,0,0,0,,0,0
97_CREYCCB_06U,72.062376,72.062376,0,0,0,0,0,,0,0
97_MFCB_05U,30.385125,30.385125,0,0,0,0,0,,0,0
97_MTROCB_07U,74.912611,74.366517,0,0,0,0,0,,0,0
97_MTROCB_08U,88.563091,87.515182,0,0,0,0,0,,0,0
97_MXMACCB_05-2U,76.024269,76.024269,0,0,0,0,0,,0,0
97_MXMACCB_05U,16.627807,16.627807,0,0,0,0,0,,0,0
97_MXMACCB_06U,62.798500,62.798500,0,0,0,0,0,,0,0
97_MXMACFW_06-2U,0.000000,0.000000,0,0,0,0,0,,0,0
97_MXMACFW_06U,15.712820,15.712820,0,0,0,0,0,,0,0
97_MXMACFW_07-2U,0.000000,0.000000,0,0,0,0,0,,0,0
97_MXMACFW_07-4U,0.000000,0.000000,0,0,0,0,0,,0,0
97_MXMACFW_07-6U,0.000000,0.000000,0,0,0,0,0,,0,0
97_MXMACFW_07U,32.498012,32.498012,0,0,0,0,0,,0,0
98_BONHITO_F1039,2.003990,2.003990,0,0,0,0,0,,0,0
98_BONHITO_F5539,4.543827,4.543827,0,0,0,0,0,,0,0
D2_COMM270_300327,60250.000000,60250.000000,0,0,0,0,0,,0,0
D2_COMM601_300327,60250.000000,60250.000000,0,0,0,0,0,,0,0
D2_METR150_250714,0.000000,0.000000,0,0,0,0,0,,0,0
D2_METR186_250714,0.000000,0.000000,0,0,0,0,0,,0,0
