RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_DAFCB_24,HR,NACIONAL,,HR AAA,
91_DAFCB_24,MOODY,NACIONAL,,AAA.mx,
91_NM_24,FITCH,NACIONAL,,AAA (mex),
91_NM_24,SP,NACIONAL,,mxAA+,
93_AFIRALM_05224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01524,SP,NACIONAL,,mxA-2,EMISION NUEVA
JE_AMX_0129,FITCH,NACIONAL,,AAA (mex),
JE_AMX_0129,MOODY,NACIONAL,,AAA.mx,
JE_AMX_0129,SP,NACIONAL,,mxAAA,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
