Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.030000,11.341542,8.26,4.588889,3.779248,6.779912,3.743793,6.666923,0.00000000000000000,0.00000000000000000,3.15,10.99,11.03,11.06,11.430766,11.430766,11.030000,0.00000000000000000,0.00000000000000000
2,11.030000,11.340328,8.26,4.588508,3.779264,6.779937,3.744003,6.667565,0.00000000000000000,0.00000000000000000,3.150028,10.99,11.03,11.06,11.432651,11.432651,11.032500,0.00000000000000000,0.00000000000000000
3,11.030000,11.339114,8.26,4.588128,3.779279,6.779962,3.744212,6.668207,0.00000000000000000,0.00000000000000000,3.150055,10.99,11.03,11.06,11.434656,11.434656,11.035000,0.00000000000000000,0.00000000000000000
4,11.030000,11.337900,8.26,4.587747,3.779295,6.779987,3.744422,6.668848,0.00000000000000000,0.00000000000000000,3.150083,10.99,11.03,11.06,11.436765,11.436765,11.037526,0.00000000000000000,0.00000000000000000
5,11.030000,11.336686,8.26,4.587367,3.77931,6.780012,3.744632,6.66949,0.00000000000000000,0.00000000000000000,3.15011,10.99,11.03,11.06,11.438964,11.438964,11.040000,0.00000000000000000,0.00000000000000000
6,11.031289,11.335472,8.26,4.586987,3.779325,6.780037,3.744842,6.670132,0.00000000000000000,0.00000000000000000,3.150138,10.99,11.03,11.06,11.441238,11.441238,11.042322,0.00000000000000000,0.00000000000000000
7,11.034688,11.334258,8.26,4.586606,3.779341,6.780062,3.745052,6.670773,0.00000000000000000,0.00000000000000000,3.150165,10.99,11.03,11.06,11.443572,11.443572,11.044688,0.00000000000000000,0.00000000000000000
8,11.039492,11.333044,8.26,4.586226,3.779356,6.780086,3.745262,6.671415,0.00000000000000000,0.00000000000000000,3.151621,10.992222,11.032222,11.062222,11.445951,11.445951,11.047546,0.00000000000000000,0.00000000000000000
9,11.045000,11.331829,8.26,4.585845,3.779371,6.780111,3.745471,6.672057,0.00000000000000000,0.00000000000000000,3.153078,10.997778,11.037778,11.067778,11.448360,11.448360,11.050865,0.00000000000000000,0.00000000000000000
10,11.050508,11.330615,8.26,4.585465,3.779387,6.780135,3.745681,6.672698,0.00000000000000000,0.00000000000000000,3.154534,11.005,11.045,11.075,11.450784,11.450784,11.054206,0.00000000000000000,0.00000000000000000
11,11.055312,11.329401,8.26,4.585084,3.779402,6.78016,3.745891,6.67334,0.00000000000000000,0.00000000000000000,3.15599,11.012222,11.052222,11.082222,11.453208,11.453208,11.057134,0.00000000000000000,0.00000000000000000
12,11.058711,11.328187,8.26,4.584704,3.779417,6.780184,3.746101,6.673981,0.00000000000000000,0.00000000000000000,3.157446,11.017778,11.057778,11.087778,11.455617,11.455617,11.059211,0.00000000000000000,0.00000000000000000
13,11.060000,11.326973,8.26,4.584323,3.779433,6.780208,3.746311,6.674623,0.00000000000000000,0.10000000000000001,3.158902,11.02,11.06,11.09,11.457995,11.457995,11.060000,0.00000000000000000,0.00000000000000000
14,11.060000,11.325759,8.26,4.583943,3.779448,6.780232,3.746521,6.675265,0.00000000000000000,0.00000000000000000,3.160358,11.02,11.06,11.09,11.460329,11.460329,11.060000,0.00000000000000000,0.00000000000000000
15,11.060000,11.324545,8.26,4.583562,3.779463,6.780256,3.74673,6.675906,0.00000000000000000,0.00000000000000000,3.160386,11.020554,11.060554,11.090554,11.462604,11.462604,11.061390,0.00000000000000000,0.00000000000000000
16,11.060000,11.323331,8.26,4.583182,3.779478,6.78028,3.74694,6.676548,0.00000000000000000,0.00000000000000000,3.160413,11.021983,11.061983,11.091983,11.464803,11.464803,11.064976,0.00000000000000000,0.00000000000000000
17,11.060000,11.322117,8.26,4.582801,3.779493,6.780304,3.74715,6.67719,0.00000000000000000,0.00000000000000000,3.160441,11.023936,11.063936,11.093936,11.466912,11.466912,11.069879,0.00000000000000000,0.00000000000000000
18,11.060000,11.320902,8.26,4.582421,3.779509,6.780328,3.74736,6.677831,0.00000000000000000,0.00000000000000000,3.160468,11.026064,11.066064,11.096064,11.468917,11.468917,11.075221,0.00000000000000000,0.00000000000000000
19,11.060000,11.319688,8.26,4.58204,3.779524,6.780351,3.74757,6.678473,0.00000000000000000,0.00000000000000000,3.160496,11.028017,11.068017,11.098017,11.470801,11.470801,11.080124,0.00000000000000000,0.00000000000000000
20,11.060000,11.318474,8.26,4.58166,3.779539,6.780375,3.74778,6.679115,0.00000000000000000,0.00000000000000000,3.160523,11.029446,11.069446,11.099446,11.472551,11.472551,11.083710,0.00000000000000000,0.00000000000000000
21,11.060000,11.317260,8.26,4.581279,3.779554,6.780398,3.747989,6.679756,0.00000000000000000,0.00000000000000000,3.160551,11.03,11.07,11.1,11.474151,11.474151,11.085100,0.00000000000000000,0.00000000000000000
22,11.060000,11.316046,8.26,4.580899,3.779569,6.780422,3.748199,6.680398,0.00000000000000000,0.00000000000000000,3.15915,11.02723,11.06723,11.09723,11.475586,11.475586,11.083156,0.00000000000000000,0.00000000000000000
23,11.060000,11.314832,8.26,4.580518,3.779584,6.780445,3.748409,6.68104,0.00000000000000000,0.00000000000000000,3.157749,11.020087,11.060087,11.090087,11.476842,11.476842,11.078141,0.00000000000000000,0.00000000000000000
24,11.060000,11.313618,8.26,4.580138,3.779599,6.780468,3.748619,6.681681,0.00000000000000000,0.00000000000000000,3.156348,11.010321,11.050321,11.080321,11.477903,11.477903,11.071285,0.00000000000000000,0.00000000000000000
25,11.060000,11.312404,8.26,4.579757,3.779614,6.780491,3.748829,6.682323,0.00000000000000000,0.00000000000000000,3.154947,10.999679,11.039679,11.069679,11.478754,11.478754,11.063815,0.00000000000000000,0.00000000000000000
26,11.060000,11.311190,8.26,4.579377,3.779629,6.780514,3.749039,6.682965,0.00000000000000000,0.00000000000000000,3.153546,10.989913,11.029913,11.059913,11.479381,11.479381,11.056959,0.00000000000000000,0.00000000000000000
27,11.060000,11.309975,8.26,4.578997,3.779645,6.780537,3.749248,6.683606,0.00000000000000000,0.00000000000000000,3.152145,10.98277,11.02277,11.05277,11.479768,11.479768,11.051944,0.00000000000000000,0.00000000000000000
28,11.000000,11.308761,8.26,4.578616,3.77966,6.78056,3.749458,6.684248,0.00000000000000000,0.00000000000000000,3.150744,10.98,11.02,11.05,11.479900,11.479900,11.050000,0.00000000000000000,0.00000000000000000
29,11.000000,11.307547,8.26,4.578236,3.779675,6.780583,3.749668,6.68489,0.00000000000000000,0.01666666666666667,3.151406,10.980273,11.020273,11.050273,11.479777,11.479699,11.050640,0.01691666666666667,0.00023266219239374
30,11.000000,11.306333,8.26,4.577855,3.77969,6.780606,3.749878,6.685531,0.00000000000000000,0.03333333333333334,3.152069,10.981054,11.021054,11.051054,11.479413,11.479104,11.052455,0.03383333333333334,0.00046532438478747
31,11.000000,11.305119,8.26,4.577475,3.779704,6.780628,3.750088,6.686173,0.00000000000000000,0.05000000000000000,3.152731,10.982288,11.022288,11.052288,11.478819,11.478128,11.055284,0.05075000000000000,0.00069798657718121
32,11.000000,11.303905,8.26,4.577094,3.779719,6.780651,3.750298,6.686815,0.00000000000000000,0.06666666666666667,3.153394,10.983921,11.023921,11.053921,11.478004,11.476783,11.058966,0.06766666666666667,0.00093064876957494
33,11.000000,11.302691,8.26,4.576714,3.779734,6.780673,3.750507,6.687456,0.00000000000000000,0.08333333333333334,3.154056,10.985896,11.025896,11.055896,11.476977,11.475083,11.063341,0.08458333333333334,0.00116331096196868
34,11.000000,11.301477,8.26,4.576333,3.779749,6.780696,3.750717,6.688098,0.00000000000000000,0.10000000000000001,3.154719,10.988159,11.028159,11.058159,11.475749,11.473040,11.068251,0.10150000000000001,0.00139597315436242
35,11.000000,11.300263,8.26,4.575953,3.779764,6.780718,3.750927,6.688739,0.00000000000000000,0.10082857142857143,3.155381,10.990655,11.030655,11.060655,11.474327,11.470667,11.073533,0.10150000000000001,0.00162863534675615
36,11.000000,11.299048,8.26,4.575572,3.779779,6.78074,3.751137,6.689381,0.00000000000000000,0.10165714285714286,3.156044,10.993328,11.033328,11.063328,11.472723,11.467976,11.079028,0.10150000000000001,0.00186129753914989
37,11.000000,11.297834,8.26,4.575192,3.779794,6.780762,3.751347,6.690023,0.00000000000000000,0.10248571428571429,3.156706,10.996123,11.036123,11.066123,11.470945,11.464980,11.084576,0.10150000000000001,0.00209395973154362
38,11.000000,11.296620,8.26,4.574811,3.779809,6.780784,3.751557,6.690664,0.00000000000000000,0.10331428571428572,3.157368,10.998985,11.038985,11.068985,11.469003,11.461693,11.090016,0.10150000000000001,0.00232662192393736
39,11.000000,11.295406,8.26,4.574431,3.779824,6.780806,3.751766,6.691306,0.00000000000000000,0.10414285714285715,3.158031,11.001859,11.041859,11.071859,11.466906,11.458126,11.095189,0.10150000000000001,0.00255928411633110
40,11.000000,11.294192,8.26,4.57405,3.779838,6.780828,3.751976,6.691948,0.00000000000000000,0.10497142857142858,3.158693,11.00469,11.04469,11.07469,11.464665,11.454293,11.099934,0.10150000000000001,0.00279194630872483
41,11.000000,11.292978,8.26,4.57367,3.779853,6.78085,3.752186,6.692589,0.00000000000000000,0.10580000000000001,3.159356,11.007422,11.047422,11.077422,11.462288,11.450206,11.104091,0.10150000000000001,0.00302460850111857
42,11.000000,11.291764,8.26,4.573289,3.779868,6.780871,3.752396,6.693231,0.00000000000000000,0.10662857142857143,3.160018,11.01,11.05,11.08,11.459785,11.445878,11.107500,0.10150000000000001,0.00325727069351230
43,11.000000,11.290550,8.26,4.572909,3.779883,6.780893,3.752606,6.693873,0.00000000000000000,0.10745714285714286,3.160681,11.012543,11.052543,11.082543,11.457165,11.441321,11.110507,0.10150000000000001,0.00348993288590604
44,11.000000,11.289336,8.26,4.572528,3.779897,6.780914,3.752816,6.694514,0.00000000000000000,0.10828571428571429,3.161343,11.015201,11.055201,11.085201,11.454439,11.436549,11.113562,0.10150000000000001,0.00372259507829978
45,11.000000,11.288121,8.26,4.572148,3.779912,6.780936,3.753025,6.695156,0.00000000000000000,0.10911428571428572,3.162006,11.017967,11.057967,11.087967,11.451615,11.431574,11.116660,0.10150000000000001,0.00395525727069351
46,11.000000,11.286907,8.26,4.571768,3.779927,6.780957,3.753235,6.695798,0.00000000000000000,0.10994285714285715,3.162668,11.020834,11.060834,11.090834,11.448703,11.426409,11.119798,0.10150000000000001,0.00418791946308725
47,11.000000,11.285693,8.26,4.571387,3.779942,6.780978,3.753445,6.696439,0.00000000000000000,0.11077142857142858,3.163331,11.023795,11.063795,11.093795,11.445713,11.421066,11.122969,0.10150000000000001,0.00442058165548099
48,11.000000,11.284479,8.26,4.571007,3.779956,6.780999,3.753655,6.697081,0.00000000000000000,0.11160000000000000,3.163993,11.026843,11.066843,11.096843,11.442654,11.415559,11.126170,0.10150000000000001,0.00465324384787472
49,11.003324,11.283265,8.26,4.570626,3.779971,6.78102,3.753865,6.697723,0.00000000000000000,0.11242857142857143,3.164656,11.029971,11.069971,11.099971,11.439536,11.409899,11.129397,0.10150000000000001,0.00488590604026846
50,11.011895,11.282051,8.26,4.570246,3.779986,6.781041,3.754075,6.698364,0.00000000000000000,0.11325714285714286,3.165318,11.033171,11.073171,11.103171,11.436368,11.404101,11.132643,0.10150000000000001,0.00511856823266219
51,11.023615,11.280837,8.26,4.569865,3.78,6.781062,3.754284,6.699006,0.00000000000000000,0.11408571428571429,3.165981,11.036438,11.076438,11.106438,11.433159,11.398176,11.135905,0.10150000000000001,0.00535123042505593
52,11.036385,11.279623,8.26,4.569485,3.780015,6.781083,3.754494,6.699648,0.00000000000000000,0.11491428571428572,3.166643,11.039763,11.079763,11.109763,11.429920,11.392137,11.139178,0.10150000000000001,0.00558389261744967
53,11.048105,11.278409,8.26,4.569104,3.780029,6.781104,3.754704,6.700289,0.00000000000000000,0.11574285714285715,3.167306,11.043139,11.083139,11.113139,11.426659,11.385997,11.142457,0.10150000000000001,0.00581655480984340
54,11.056676,11.277194,8.26,4.568724,3.780044,6.781124,3.754914,6.700931,0.00000000000000000,0.11657142857142858,3.167968,11.04656,11.08656,11.11656,11.423387,11.379769,11.145739,0.10150000000000001,0.00604921700223714
55,11.060000,11.275980,8.26,4.568343,3.780059,6.781145,3.755124,6.701572,0.00000000000000000,0.11740000000000000,3.16863,11.050019,11.090019,11.120019,11.420112,11.373465,11.149017,0.10150000000000001,0.00628187919463087
56,11.060000,11.274766,8.26,4.567963,3.780073,6.781165,3.755334,6.702214,0.00000000000000000,0.11822857142857143,3.169293,11.053508,11.093508,11.123508,11.416844,11.367099,11.152288,0.10150000000000001,0.00651454138702461
57,11.060000,11.273552,8.26,4.567582,3.780088,6.781186,3.755543,6.702856,0.00000000000000000,0.11905714285714286,3.169955,11.057021,11.097021,11.127021,11.413474,11.360682,11.155546,0.10150000000000001,0.00674720357941835
58,11.060000,11.272338,8.26,4.567202,3.780102,6.781206,3.755753,6.703497,0.00000000000000000,0.11988571428571429,3.170618,11.06055,11.10055,11.13055,11.409898,11.354228,11.158788,0.10150000000000001,0.00697986577181208
59,11.060000,11.271124,8.26,4.566821,3.780117,6.781226,3.755963,6.704139,0.00000000000000000,0.12071428571428572,3.17128,11.064088,11.104088,11.134088,11.406137,11.347749,11.162009,0.10150000000000001,0.00721252796420582
60,11.060000,11.269910,8.26,4.566441,3.780131,6.781246,3.756173,6.704781,0.00000000000000000,0.12154285714285715,3.171943,11.067628,11.107628,11.137628,11.402212,11.341258,11.165203,0.10150000000000001,0.00744519015659956
61,11.060000,11.268696,8.26,4.56606,3.780146,6.781266,3.756383,6.705422,0.00000000000000000,0.12237142857142858,3.172605,11.071164,11.111164,11.141164,11.398141,11.334768,11.168366,0.10150000000000001,0.00767785234899329
62,11.060000,11.267482,8.26,4.56568,3.78016,6.781286,3.756593,6.706064,0.00000000000000000,0.12320000000000000,3.173268,11.074688,11.114688,11.144688,11.393947,11.328292,11.171495,0.10150000000000001,0.00791051454138703
63,11.061516,11.266267,8.26,4.565299,3.780174,6.781306,3.756802,6.706706,0.00000000000000000,0.12402857142857143,3.17393,11.078192,11.118192,11.148192,11.389649,11.321842,11.174583,0.10150000000000001,0.00814317673378076
64,11.065598,11.265053,8.26,4.564919,3.780189,6.781326,3.757012,6.707347,0.00000000000000000,0.12485714285714286,3.174593,11.081671,11.121671,11.151671,11.385267,11.315431,11.177627,0.10150000000000001,0.00837583892617450
65,11.071545,11.263839,8.26,4.564539,3.780203,6.781345,3.757222,6.707989,0.00000000000000000,0.12568571428571429,3.175255,11.085117,11.125117,11.155117,11.380822,11.309071,11.180621,0.10150000000000001,0.00860850111856824
66,11.078659,11.262625,8.26,4.564158,3.780218,6.781365,3.757432,6.708631,0.00000000000000000,0.12651428571428572,3.175918,11.088523,11.128523,11.158523,11.376334,11.302776,11.183562,0.10150000000000001,0.00884116331096197
67,11.086239,11.261411,8.26,4.563778,3.780232,6.781384,3.757642,6.709272,0.00000000000000000,0.12734285714285715,3.17658,11.091881,11.131881,11.161881,11.371824,11.296558,11.186444,0.10150000000000001,0.00907382550335571
68,11.093586,11.260197,8.26,4.563397,3.780246,6.781404,3.757852,6.709914,0.00000000000000000,0.12817142857142858,3.177243,11.095186,11.135186,11.165186,11.367312,11.290430,11.189263,0.10150000000000001,0.00930648769574944
69,11.100000,11.258983,8.26,4.563017,3.780261,6.781423,3.758061,6.710556,0.00000000000000000,0.12900000000000000,3.177905,11.098429,11.138429,11.168429,11.362818,11.284405,11.192014,0.10150000000000001,0.00953914988814318
70,11.106414,11.257769,8.26,4.562636,3.780275,6.781442,3.758271,6.711197,0.00000000000000000,0.12875000000000000,3.178567,11.101603,11.141603,11.171603,11.358362,11.278495,11.194692,0.10150000000000001,0.00977181208053692
71,11.113761,11.256555,8.26,4.562256,3.780289,6.781462,3.758481,6.711839,0.00000000000000000,0.12850000000000000,3.17923,11.104703,11.144703,11.174703,11.353965,11.272714,11.197294,0.10150000000000001,0.01000447427293065
72,11.121341,11.255340,8.26,4.561875,3.780304,6.781481,3.758691,6.712481,0.00000000000000000,0.12825000000000000,3.179892,11.10772,11.14772,11.17772,11.349648,11.267073,11.199814,0.10150000000000001,0.01023713646532439
73,11.128455,11.254126,8.26,4.561495,3.780318,6.7815,3.758901,6.713122,0.00000000000000000,0.12800000000000000,3.180555,11.110647,11.150647,11.180647,11.345430,11.261585,11.202247,0.10150000000000001,0.01046979865771813
74,11.134402,11.252912,8.26,4.561114,3.780332,6.781518,3.759111,6.713764,0.00000000000000000,0.12775000000000000,3.181217,11.113478,11.153478,11.183478,11.341332,11.256264,11.204590,0.10150000000000001,0.01070246085011186
75,11.138484,11.251698,8.26,4.560734,3.780346,6.781537,3.75932,6.714406,0.00000000000000000,0.12750000000000000,3.18188,11.116206,11.156206,11.186206,11.337375,11.251122,11.206837,0.10150000000000001,0.01093512304250560
76,11.140000,11.250484,8.26,4.560353,3.78036,6.781556,3.75953,6.715047,0.00000000000000000,0.12725000000000000,3.182542,11.118823,11.158823,11.188823,11.333578,11.246172,11.208983,0.10150000000000001,0.01116778523489933
77,11.140000,11.249270,8.26,4.559973,3.780375,6.781575,3.75974,6.715689,0.00000000000000000,0.12700000000000000,3.183205,11.121322,11.161322,11.191322,11.329961,11.241426,11.211025,0.10150000000000001,0.01140044742729307
78,11.140000,11.248056,8.26,4.559592,3.780389,6.781593,3.75995,6.71633,0.00000000000000000,0.12675000000000000,3.183867,11.123696,11.163696,11.193696,11.326547,11.236897,11.212958,0.10150000000000001,0.01163310961968681
79,11.140000,11.246842,8.26,4.559212,3.780403,6.781612,3.76016,6.716972,0.00000000000000000,0.12650000000000000,3.18453,11.125939,11.165939,11.195939,11.323353,11.232599,11.214776,0.10150000000000001,0.01186577181208054
80,11.140000,11.245628,8.26,4.558831,3.780417,6.78163,3.76037,6.717614,0.00000000000000000,0.12625000000000000,3.185192,11.128042,11.168042,11.198042,11.320402,11.228543,11.216475,0.10150000000000001,0.01209843400447428
81,11.140000,11.244413,8.26,4.558451,3.780431,6.781648,3.760579,6.718255,0.00000000000000000,0.12600000000000000,3.185855,11.13,11.17,11.2,11.317713,11.224742,11.218051,0.10150000000000001,0.01233109619686801
82,11.140000,11.243199,8.26,4.55807,3.780445,6.781666,3.760789,6.718897,0.00000000000000000,0.12575000000000000,3.186517,11.131805,11.171805,11.201805,11.315307,11.221210,11.219498,0.10150000000000001,0.01256375838926175
83,11.140000,11.241985,8.26,4.55769,3.780459,6.781685,3.760999,6.719539,0.00000000000000000,0.12550000000000000,3.18718,11.133449,11.173449,11.203449,11.313203,11.217958,11.220814,0.10150000000000001,0.01279642058165549
84,11.140000,11.240771,8.26,4.55731,3.780474,6.781703,3.761209,6.72018,0.00000000000000000,0.12525000000000000,3.187842,11.134927,11.174927,11.204927,11.311423,11.215000,11.221991,0.10150000000000001,0.01302908277404922
85,11.140000,11.239557,8.26,4.556929,3.780488,6.781721,3.761419,6.720822,0.00000000000000000,0.12500000000000000,3.188505,11.136231,11.176231,11.206231,11.309869,11.212218,11.223027,0.10150000000000001,0.01326174496644296
86,11.140000,11.238343,8.26,4.556549,3.780502,6.781738,3.761629,6.721464,0.00000000000000000,0.12475000000000000,3.189167,11.137353,11.177353,11.207353,11.308426,11.209486,11.223916,0.10150000000000001,0.01349440715883670
87,11.140000,11.237129,8.26,4.556168,3.780516,6.781756,3.761838,6.722105,0.00000000000000000,0.12450000000000000,3.189829,11.138287,11.178287,11.208287,11.307090,11.206802,11.224654,0.10150000000000001,0.01372706935123043
88,11.140000,11.235915,8.26,4.555788,3.78053,6.781774,3.762048,6.722747,0.00000000000000000,0.12425000000000000,3.190492,11.139026,11.179026,11.209026,11.305857,11.204166,11.225236,0.10150000000000001,0.01395973154362417
89,11.140000,11.234701,8.26,4.555407,3.780544,6.781792,3.762258,6.723389,0.00000000000000000,0.12400000000000000,3.191154,11.139562,11.179562,11.209562,11.304724,11.201576,11.225657,0.10150000000000001,0.01419239373601790
90,11.140000,11.233486,8.26,4.555027,3.780558,6.781809,3.762468,6.72403,0.00000000000000000,0.12375000000000000,3.191817,11.139889,11.179889,11.209889,11.303685,11.199032,11.225914,0.10150000000000001,0.01442505592841164
91,11.140000,11.232272,8.26,4.554646,3.780572,6.781827,3.762678,6.724672,0.00000000000000000,0.12350000000000000,3.192479,11.14,11.18,11.21,11.302737,11.196533,11.226000,0.10150000000000001,0.01465771812080538
92,11.140000,11.231058,8.26,4.554266,3.780586,6.781844,3.762888,6.725314,0.00000000000000000,0.12325000000000000,3.192057,11.13992,11.17992,11.20992,11.301875,11.194077,11.225969,0.10150000000000001,0.01489038031319911
93,11.140000,11.229844,8.26,4.553885,3.780599,6.781861,3.763097,6.725955,0.00000000000000000,0.12300000000000000,3.191636,11.139691,11.179691,11.209691,11.301097,11.191664,11.225879,0.10150000000000001,0.01512304250559285
94,11.140000,11.228630,8.26,4.553505,3.780613,6.781878,3.763307,6.726597,0.00000000000000000,0.12275000000000000,3.191214,11.139331,11.179331,11.209331,11.300396,11.189292,11.225739,0.10150000000000001,0.01535570469798658
95,11.140000,11.227416,8.26,4.553124,3.780627,6.781895,3.763517,6.727239,0.00000000000000000,0.12250000000000000,3.190792,11.138857,11.178857,11.208857,11.299769,11.186961,11.225554,0.10150000000000001,0.01558836689038032
96,11.140000,11.226202,8.26,4.552744,3.780641,6.781912,3.763727,6.72788,0.00000000000000000,0.12225000000000000,3.19037,11.138287,11.178287,11.208287,11.299213,11.184670,11.225332,0.10150000000000001,0.01582102908277406
97,11.140000,11.224988,8.26,4.552363,3.780655,6.781929,3.763937,6.728522,0.00000000000000000,0.12200000000000000,3.189948,11.137638,11.177638,11.207638,11.298722,11.182417,11.225079,0.10150000000000001,0.01605369127516779
98,11.139708,11.223774,8.26,4.551983,3.780669,6.781946,3.764147,6.729164,0.00000000000000000,0.12197142857142856,3.189526,11.136928,11.176928,11.206928,11.298293,11.180203,11.224802,0.10150000000000001,0.01628635346756152
99,11.138892,11.222560,8.26,4.551602,3.780683,6.781963,3.764356,6.729805,0.00000000000000000,0.12194285714285713,3.189104,11.136174,11.176174,11.206174,11.297922,11.178024,11.224508,0.10150000000000001,0.01651901565995526
100,11.137638,11.221345,8.26,4.551222,3.780696,6.78198,3.764566,6.730447,0.00000000000000000,0.12191428571428570,3.188682,11.135394,11.175394,11.205394,11.297604,11.175882,11.224204,0.10150000000000001,0.01675167785234899
101,11.136035,11.220131,8.26,4.550841,3.78071,6.781996,3.764776,6.731088,0.00000000000000000,0.12188571428571426,3.18826,11.134606,11.174606,11.204606,11.297335,11.173774,11.223896,0.10150000000000001,0.01698434004474273
102,11.134169,11.218917,8.26,4.550461,3.780724,6.782013,3.764986,6.73173,0.00000000000000000,0.12185714285714283,3.187839,11.133826,11.173826,11.203826,11.297111,11.171700,11.223592,0.10150000000000001,0.01721700223713646
103,11.132128,11.217703,8.26,4.55008,3.780738,6.782029,3.765196,6.732372,0.00000000000000000,0.12182857142857140,3.187417,11.133072,11.173072,11.203072,11.296929,11.169659,11.223298,0.10150000000000001,0.01744966442953020
104,11.130000,11.216489,8.26,4.5497,3.780752,6.782046,3.765406,6.733013,0.00000000000000000,0.12179999999999996,3.186995,11.132362,11.172362,11.202362,11.296783,11.167650,11.223021,0.10150000000000001,0.01768232662192393
105,11.127872,11.215275,8.26,4.54932,3.780765,6.782062,3.765615,6.733655,0.00000000000000000,0.12177142857142853,3.186573,11.131713,11.171713,11.201713,11.296670,11.165671,11.222768,0.10150000000000001,0.01791498881431767
106,11.125831,11.214061,8.26,4.548939,3.780779,6.782078,3.765825,6.734297,0.00000000000000000,0.12174285714285710,3.186151,11.131143,11.171143,11.201143,11.296585,11.163722,11.222546,0.10150000000000001,0.01814765100671140
107,11.123965,11.212847,8.26,4.548559,3.780793,6.782094,3.766035,6.734938,0.00000000000000000,0.12171428571428566,3.185729,11.130669,11.170669,11.200669,11.296525,11.161802,11.222361,0.10150000000000001,0.01838031319910513
108,11.122362,11.211633,8.26,4.548178,3.780806,6.78211,3.766245,6.73558,0.00000000000000000,0.12168571428571423,3.185307,11.130309,11.170309,11.200309,11.296485,11.159910,11.222221,0.10150000000000001,0.01861297539149887
109,11.121108,11.210418,8.26,4.547798,3.78082,6.782126,3.766455,6.736222,0.00000000000000000,0.12165714285714280,3.184885,11.13008,11.17008,11.20008,11.296461,11.158045,11.222131,0.10150000000000001,0.01884563758389260
110,11.120292,11.209204,8.26,4.547417,3.780834,6.782142,3.766665,6.736863,0.00000000000000000,0.12162857142857138,3.184463,11.13,11.17,11.2,11.296449,11.156205,11.222100,0.10150000000000001,0.01907829977628634
111,11.120000,11.207990,8.26,4.547037,3.780847,6.782158,3.766874,6.737505,0.00000000000000000,0.12159999999999996,3.184042,11.13,11.17,11.2,11.296445,11.154391,11.223613,0.10150000000000001,0.01931096196868007
112,11.120146,11.206776,8.26,4.546656,3.780861,6.782173,3.767084,6.738147,0.00000000000000000,0.12157142857142852,3.18362,11.13,11.17,11.2,11.296445,11.152600,11.226100,0.10150000000000001,0.01954362416107381
113,11.120554,11.205562,8.26,4.546276,3.780874,6.782189,3.767294,6.738788,0.00000000000000000,0.12154285714285709,3.183198,11.130151,11.170151,11.200151,11.296455,11.150832,11.228068,0.10150000000000001,0.01977628635346754
114,11.121181,11.204348,8.26,4.545895,3.780888,6.782204,3.767504,6.73943,0.00000000000000000,0.12151428571428567,3.182776,11.130589,11.170589,11.200589,11.296486,11.149086,11.230077,0.10150000000000001,0.02000894854586127
115,11.121983,11.203134,8.26,4.545515,3.780902,6.78222,3.767714,6.740072,0.00000000000000000,0.12148571428571425,3.182354,11.131287,11.171287,11.201287,11.296535,11.147361,11.232119,0.10150000000000001,0.02024161073825501
116,11.122915,11.201920,8.26,4.545134,3.780915,6.782235,3.767924,6.740713,0.00000000000000000,0.12145714285714282,3.181932,11.132221,11.172221,11.202221,11.296601,11.145656,11.234186,0.10150000000000001,0.02047427293064874
117,11.123936,11.200706,8.26,4.544754,3.780929,6.78225,3.768133,6.741355,0.00000000000000000,0.12142857142857139,3.18151,11.133367,11.173367,11.203367,11.296682,11.143970,11.236273,0.10150000000000001,0.02070693512304248
118,11.125000,11.199491,8.26,4.544373,3.780942,6.782265,3.768343,6.741997,0.00000000000000000,0.12139999999999997,3.181088,11.134698,11.174698,11.204698,11.296778,11.142302,11.238370,0.10150000000000001,0.02093959731543621
119,11.126064,11.198277,8.26,4.543993,3.780956,6.782281,3.768553,6.742638,0.00000000000000000,0.12137142857142855,3.180666,11.13619,11.17619,11.20619,11.296885,11.140651,11.240473,0.10150000000000001,0.02117225950782995
120,11.127085,11.197063,8.26,4.543612,3.780969,6.782296,3.768763,6.74328,0.00000000000000000,0.12134285714285711,3.180245,11.137819,11.177819,11.207819,11.297004,11.139016,11.242573,0.10150000000000001,0.02140492170022368
121,11.128017,11.195849,8.26,4.543232,3.780983,6.78231,3.768973,6.743921,0.00000000000000000,0.12131428571428568,3.179823,11.139559,11.179559,11.209559,11.297131,11.137396,11.244663,0.10150000000000001,0.02163758389261742
122,11.128819,11.194635,8.26,4.542851,3.780996,6.782325,3.769183,6.744563,0.00000000000000000,0.12128571428571426,3.179401,11.141384,11.181384,11.211384,11.297267,11.135789,11.246737,0.10150000000000001,0.02187024608501115
123,11.129446,11.193421,8.26,4.542471,3.78101,6.78234,3.769392,6.745205,0.00000000000000000,0.12125714285714284,3.178979,11.143271,11.183271,11.213271,11.297408,11.134196,11.248786,0.10150000000000001,0.02210290827740488
