TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,BI,CETES,240509,9.978618,9.978618,0.000000,7,10.996437,9.981662,9.981662,0.000000,6,10.999797,91,0.000000,VAL025012,1,0.019403,0.000753,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240516,9.957404,9.957404,0.000000,14,10.953145,9.960422,9.960422,0.000000,13,10.956478,182,0.000000,VAL025012,1,0.038723,0.002999,11.000000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240523,9.936415,9.936415,0.000000,21,10.900247,9.939405,9.939405,0.000000,20,10.903549,91,0.000000,VAL025012,1,0.057962,0.006719,10.970000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240530,9.915553,9.915553,0.000000,28,10.857530,9.918539,9.918539,0.000000,27,10.860806,364,0.000000,VAL025012,1,0.077121,0.011895,10.950000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240606,9.893902,9.893902,0.000000,35,10.912974,9.897014,9.897014,0.000000,34,10.916283,91,0.000000,VAL025012,1,0.096191,0.018505,11.030000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240613,9.872156,9.872156,0.000000,42,10.958093,9.875190,9.875190,0.000000,41,10.961429,182,0.000000,VAL025012,1,0.115175,0.026531,11.100000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240620,9.851165,9.851165,0.000000,49,10.934793,9.854158,9.854158,0.000000,48,10.938116,91,0.000000,VAL025012,1,0.134085,0.035958,11.100000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240627,9.830414,9.830414,0.000000,56,10.901930,9.833384,9.833384,0.000000,55,10.905232,364,0.000000,VAL025012,1,0.152918,0.046768,11.090000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240704,9.808778,9.808778,0.000000,63,10.926979,9.811854,9.811854,0.000000,62,10.930296,91,0.000000,VAL025012,1,0.171654,0.058930,11.140000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240711,9.787609,9.787609,0.000000,70,10.922972,9.790590,9.790590,0.000000,69,10.926287,182,0.000000,VAL025012,1,0.190315,0.072439,11.160000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240718,9.766865,9.766865,0.000000,77,10.899821,9.769823,9.769823,0.000000,76,10.903122,91,0.000000,VAL025012,1,0.208902,0.087280,11.160000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240725,9.746430,9.746430,0.000000,84,10.867270,9.749323,9.749323,0.000000,83,10.870551,364,0.000000,VAL025012,1,0.227417,0.103437,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240801,9.726357,9.726357,0.000000,91,10.825435,9.729263,9.729263,0.000000,90,10.828692,91,0.000000,VAL025012,1,0.245861,0.120895,11.130000,BI_CETES_240801,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240808,9.705414,9.705414,0.000000,98,10.821536,9.708387,9.708387,0.000000,97,10.824790,182,0.000000,VAL025012,1,0.264203,0.139606,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240822,9.664450,9.664450,0.000000,112,10.785527,9.667378,9.667378,0.000000,111,10.788759,364,0.000000,VAL025012,1,0.300672,0.180807,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240905,9.623435,9.623435,0.000000,126,10.759000,9.626345,9.626345,0.000000,125,10.762217,182,0.000000,VAL025012,1,0.336820,0.226896,11.180000,BI_CETES_240905,,,0.000000,0.000000
