Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,20240503
MC,1B,NAFTRAC,ISHRS,1B_NAFTRAC_ISHRS,56.84,CIERRE BOLSAS DE VALORES (t)
MC,1B,SMARTRC,14,1B_SMARTRC_14,50.37,INAV
MC,1B,MEXTRAC,09,1B_MEXTRAC_09,52.1,INAV
MC,1B,CHNTRAC,11,1B_CHNTRAC_11,35.48,INAV
MC,1B,FIBRATC,14,1B_FIBRATC_14,21.76,INAV
MC,1B,QVGMEX,18,1B_QVGMEX_18,29.25,CIERRE BOLSAS DE VALORES (t)
MC,1B,ESGMEX,ISHRS,1B_ESGMEX_ISHRS,49.43,INAV
MC,1B,IVVPESO,ISHRS,1B_IVVPESO_ISHRS,96.06,INAV
MC,1B,ANGELD,10,1B_ANGELD_10,20.81,CIERRE BOLSAS DE VALORES (t)
MC,1B,DIABLOI,10,1B_DIABLOI_10,10.9,CIERRE BOLSAS DE VALORES (t)
MC,1B,GENIUS,21,1B_GENIUS_21,69.54,INAV
MC,1B,VMEX,19,1B_VMEX_19,44.880,CIERRE BOLSAS DE VALORES (t)
MC,1C,DLRTRAC,15,1C_DLRTRAC_15,16.570,CIERRE BOLSAS DE VALORES (t)
MC,1C,PSOTRAC,15,1C_PSOTRAC_15,13.620,CIERRE BOLSAS DE VALORES (t)
MC,1B,IMCTRAC,ISHRS,1B_IMCTRAC_ISHRS,34.036628,FIJOS
