Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.020000,11.330972,8.75,4.861111,3.899195,7.269902,3.861468,7.140199,0.00000000000000000,0.00000000000000000,3.15,10.98,11.02,11.05,11.202016,11.202016,11.020000,0.00000000000000000,0.00000000000000000
2,11.048863,11.330422,8.75,4.860655,3.899212,7.269932,3.861692,7.140936,0.00000000000000000,0.00000000000000000,3.150028,11.012269,11.052269,11.082269,11.203766,11.203826,11.052872,0.00000000000000000,0.00000000000000000
3,11.081924,11.329871,8.75,4.860199,3.899228,7.269962,3.861915,7.141673,0.00000000000000000,0.00000000000000000,3.150055,11.049259,11.089259,11.119259,11.205519,11.205751,11.090554,0.00000000000000000,0.00000000000000000
4,11.116035,11.329320,8.75,4.859743,3.899245,7.269992,3.862139,7.14241,0.00000000000000000,0.00000000000000000,3.150083,11.08625,11.12625,11.15625,11.207276,11.207776,11.128236,0.00000000000000000,0.00000000000000000
5,11.148047,11.328769,8.75,4.859287,3.899262,7.270021,3.862362,7.143147,0.00000000000000000,0.00000000000000000,3.15011,11.118519,11.158519,11.188519,11.209036,11.209888,11.161108,0.00000000000000000,0.00000000000000000
6,11.174810,11.328218,8.75,4.85883,3.899279,7.270051,3.862586,7.143884,0.00000000000000000,0.00000000000000000,3.150138,11.141343,11.181343,11.211343,11.210798,11.212072,11.184359,0.00000000000000000,0.00000000000000000
7,11.193178,11.327667,8.75,4.858374,3.899295,7.27008,3.86281,7.144621,0.00000000000000000,0.00000000000000000,3.150165,11.15,11.19,11.22,11.212562,11.214314,11.193178,0.00000000000000000,0.00000000000000000
8,11.200000,11.327117,8.75,4.857918,3.899312,7.27011,3.863033,7.145358,0.00000000000000000,0.00000000000000000,3.151621,11.15,11.19,11.22,11.214327,11.216598,11.196349,0.00000000000000000,0.00000000000000000
9,11.189329,11.326566,8.75,4.857462,3.899329,7.270139,3.863257,7.146095,0.00000000000000000,0.00000000000000000,3.153078,11.15,11.19,11.22,11.216093,11.218911,11.189329,0.00000000000000000,0.00000000000000000
10,11.161438,11.326015,8.75,4.857006,3.899346,7.270168,3.86348,7.146832,0.00000000000000000,0.00000000000000000,3.154534,11.134438,11.174438,11.204438,11.217860,11.221239,11.162470,0.00000000000000000,0.00000000000000000
11,11.122507,11.325464,8.75,4.85655,3.899362,7.270197,3.863704,7.14757,0.00000000000000000,0.00000000000000000,3.15599,11.096514,11.136514,11.166514,11.219627,11.223567,11.127288,0.00000000000000000,0.00000000000000000
12,11.078717,11.324913,8.75,4.856093,3.899379,7.270226,3.863928,7.148307,0.00000000000000000,0.00000000000000000,3.157446,11.049371,11.089371,11.119371,11.221394,11.225880,11.090731,0.00000000000000000,0.00000000000000000
13,11.036249,11.324362,8.75,4.855637,3.899396,7.270255,3.864151,7.149044,0.00000000000000000,0.00000000000000000,3.158902,11.006152,11.046152,11.076152,11.223159,11.228165,11.059746,0.00000000000000000,0.00000000000000000
14,11.001283,11.323812,8.75,4.855181,3.899412,7.270284,3.864375,7.149781,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.224923,11.230406,11.041283,0.00000000000000000,0.00000000000000000
15,10.980000,11.323261,8.75,4.854725,3.899429,7.270312,3.864598,7.150518,0.00000000000000000,0.09000000000000000,3.160386,10.969399,11.009399,11.039399,11.226685,11.232590,11.034024,0.09000000000000000,0.00000000000000000
16,10.970049,11.322710,8.75,4.854269,3.899445,7.270341,3.864822,7.151255,0.00000000000000000,0.00000000000000000,3.160413,10.963304,11.003304,11.033304,11.228445,11.234702,11.031207,0.00000000000000000,0.00000000000000000
17,10.964244,11.322159,8.75,4.853813,3.899462,7.270369,3.865046,7.151992,0.00000000000000000,0.00000000000000000,3.160441,10.96056,11.00056,11.03056,11.230202,11.236727,11.031613,0.00000000000000000,0.00000000000000000
18,10.961516,11.321608,8.75,4.853357,3.899478,7.270398,3.865269,7.152729,0.00000000000000000,0.00000000000000000,3.160468,10.960012,11.000012,11.030012,11.231955,11.238652,11.034025,0.00000000000000000,0.00000000000000000
19,10.960797,11.321057,8.75,4.8529,3.899495,7.270426,3.865493,7.153466,0.00000000000000000,0.00000000000000000,3.160496,10.960505,11.000505,11.030505,11.233705,11.240462,11.037224,0.00000000000000000,0.00000000000000000
20,10.961017,11.320507,8.75,4.852444,3.899511,7.270454,3.865717,7.154203,0.00000000000000000,0.00000000000000000,3.160523,10.960886,11.000886,11.030886,11.235450,11.242143,11.039991,0.00000000000000000,0.00000000000000000
21,10.961108,11.319956,8.75,4.851988,3.899528,7.270482,3.86594,7.15494,0.00000000000000000,0.00000000000000000,3.160551,10.96,11,11.03,11.237191,11.243679,11.041108,0.00000000000000000,0.00000000000000000
22,10.960000,11.319405,8.75,4.851532,3.899544,7.27051,3.866164,7.155677,0.00000000000000000,0.00000000000000000,3.15915,10.958047,10.998047,11.028047,11.238926,11.245058,11.040963,0.00000000000000000,0.00000000000000000
23,10.957826,11.318854,8.75,4.851076,3.899561,7.270538,3.866387,7.156415,0.00000000000000000,0.00000000000000000,3.157749,10.956074,10.996074,11.026074,11.240655,11.246263,11.040772,0.00000000000000000,0.00000000000000000
24,10.955573,11.318303,8.75,4.85062,3.899577,7.270565,3.866611,7.157152,0.00000000000000000,0.00000000000000000,3.156348,10.954198,10.994198,11.024198,11.242379,11.247282,11.040560,0.00000000000000000,0.00000000000000000
25,10.953452,11.317752,8.75,4.850163,3.899594,7.270593,3.866835,7.157889,0.00000000000000000,0.00000000000000000,3.154947,10.952536,10.992536,11.022536,11.244095,11.248100,11.040352,0.00000000000000000,0.00000000000000000
26,10.951675,11.317202,8.75,4.849707,3.89961,7.27062,3.867058,7.158626,0.00000000000000000,0.00000000000000000,3.153546,10.951205,10.991205,11.021205,11.245805,11.248701,11.040173,0.00000000000000000,0.00000000000000000
27,10.950454,11.316651,8.75,4.849251,3.899626,7.270648,3.867282,7.159363,0.00000000000000000,0.00000000000000000,3.152145,10.950321,10.990321,11.020321,11.247506,11.249073,11.040047,0.00000000000000000,0.00000000000000000
28,10.950000,11.316100,8.75,4.848795,3.899643,7.270675,3.867505,7.1601,0.00000000000000000,0.00000000000000000,3.150744,10.95,10.99,11.02,11.249200,11.249200,11.040000,0.00000000000000000,0.00000000000000000
29,10.950000,11.315549,8.75,4.848339,3.899659,7.270702,3.867729,7.160837,0.00000000000000000,0.00431818181818182,3.151406,10.950091,10.990091,11.020091,11.250899,11.249199,11.040092,0.00600000000000000,0.00023948598130841
30,10.959971,11.314998,8.75,4.847883,3.899675,7.270729,3.867953,7.161574,0.00000000000000000,0.00863636363636364,3.152069,10.950359,10.990359,11.020359,11.252615,11.249196,11.040364,0.01200000000000000,0.00047897196261682
31,10.985685,11.314447,8.75,4.847427,3.899692,7.270756,3.868176,7.162311,0.00000000000000000,0.01295454545454545,3.152731,10.9508,10.9908,11.0208,11.254346,11.249191,11.040810,0.01800000000000000,0.00071845794392523
32,11.020845,11.313897,8.75,4.84697,3.899708,7.270783,3.8684,7.163048,0.00000000000000000,0.01727272727272727,3.153394,10.951409,10.991409,11.021409,11.256089,11.249182,11.041427,0.02400000000000000,0.00095794392523364
33,11.059155,11.313346,8.75,4.846514,3.899724,7.270809,3.868623,7.163785,0.00000000000000000,0.02159090909090909,3.154056,10.95218,10.99218,11.02218,11.257843,11.249170,11.042207,0.03000000000000000,0.00119742990654206
34,11.094315,11.312795,8.75,4.846058,3.899741,7.270836,3.868847,7.164522,0.00000000000000000,0.02590909090909091,3.154719,10.953109,10.993109,11.023109,11.259605,11.249153,11.043147,0.03600000000000000,0.00143691588785047
35,11.120029,11.312244,8.75,4.845602,3.899757,7.270862,3.869071,7.165259,0.00000000000000000,0.03022727272727273,3.155381,10.95419,10.99419,11.02419,11.261373,11.249131,11.044241,0.04200000000000000,0.00167640186915888
36,11.130000,11.311693,8.75,4.845146,3.899773,7.270889,3.869294,7.165997,0.00000000000000000,0.03454545454545455,3.156044,10.955418,10.995418,11.025418,11.263143,11.249104,11.045483,0.04799999999999999,0.00191588785046729
37,11.130000,11.311142,8.75,4.84469,3.899789,7.270915,3.869518,7.166734,0.00000000000000000,0.03886363636363636,3.156706,10.956789,10.996789,11.026789,11.264915,11.249070,11.046869,0.05399999999999999,0.00215537383177570
38,11.130000,11.310592,8.75,4.844234,3.899805,7.270941,3.869742,7.167471,0.00000000000000000,0.04318181818181818,3.157368,10.958296,10.998296,11.028296,11.266686,11.249030,11.048393,0.05999999999999999,0.00239485981308411
39,11.130000,11.310041,8.75,4.843777,3.899821,7.270967,3.869965,7.168208,0.00000000000000000,0.04750000000000000,3.158031,10.959935,10.999935,11.029935,11.268453,11.248983,11.050051,0.06599999999999999,0.00263434579439252
40,11.130000,11.309490,8.75,4.843321,3.899838,7.270993,3.870189,7.168945,0.00000000000000000,0.05181818181818182,3.158693,10.9617,11.0017,11.0317,11.270214,11.248928,11.051836,0.07199999999999999,0.00287383177570093
41,11.130000,11.308939,8.75,4.842865,3.899854,7.271019,3.870412,7.169682,0.00000000000000000,0.05613636363636364,3.159356,10.963588,11.003588,11.033588,11.271967,11.248864,11.053744,0.07800000000000000,0.00311331775700934
42,11.130000,11.308388,8.75,4.842409,3.89987,7.271045,3.870636,7.170419,0.00000000000000000,0.06045454545454546,3.160018,10.965591,11.005591,11.035591,11.273709,11.248792,11.055769,0.08399999999999999,0.00335280373831776
43,11.130000,11.307837,8.75,4.841953,3.899886,7.27107,3.87086,7.171156,0.00000000000000000,0.06477272727272727,3.160681,10.967707,11.007707,11.037707,11.275438,11.248710,11.057906,0.09000000000000000,0.00359228971962617
44,11.130554,11.307287,8.75,4.841497,3.899902,7.271096,3.871083,7.171893,0.00000000000000000,0.06909090909090909,3.161343,10.969928,11.009928,11.039928,11.277152,11.248617,11.060150,0.09000000000000000,0.00383177570093458
45,11.131983,11.306736,8.75,4.84104,3.899918,7.271121,3.871307,7.17263,0.00000000000000000,0.07340909090909091,3.162006,10.972251,11.012251,11.042251,11.278848,11.248515,11.062496,0.09000000000000000,0.00407126168224299
46,11.133936,11.306185,8.75,4.840584,3.899934,7.271147,3.87153,7.173367,0.00000000000000000,0.07772727272727273,3.162668,10.974669,11.014669,11.044669,11.280525,11.248400,11.064938,0.09000000000000000,0.00431074766355140
47,11.136064,11.305634,8.75,4.840128,3.89995,7.271172,3.871754,7.174104,0.00000000000000000,0.08204545454545455,3.163331,10.977179,11.017179,11.047179,11.282179,11.248274,11.067472,0.09000000000000000,0.00455023364485981
48,11.138017,11.305083,8.75,4.839672,3.899966,7.271197,3.871978,7.174842,0.00000000000000000,0.08636363636363636,3.163993,10.979774,11.019774,11.049774,11.283809,11.248136,11.070092,0.09000000000000000,0.00478971962616822
49,11.139446,11.304532,8.75,4.839216,3.899982,7.271222,3.872201,7.175579,0.00000000000000000,0.09068181818181818,3.164656,10.98245,11.02245,11.05245,11.285412,11.247984,11.072792,0.09000000000000000,0.00502920560747664
50,11.140000,11.303982,8.75,4.83876,3.899998,7.271247,3.872425,7.176316,0.00000000000000000,0.09500000000000000,3.165318,10.985202,11.025202,11.055202,11.286986,11.247819,11.075568,0.09000000000000000,0.00526869158878505
51,11.138338,11.303431,8.75,4.838304,3.900014,7.271272,3.872648,7.177053,0.00000000000000000,0.09517857142857143,3.165981,10.988024,11.028024,11.058024,11.288529,11.247640,11.078414,0.09000000000000000,0.00550817757009346
52,11.134052,11.302880,8.75,4.837847,3.90003,7.271296,3.872872,7.17779,0.00000000000000000,0.09535714285714286,3.166643,10.990911,11.030911,11.060911,11.290037,11.247446,11.081326,0.09000000000000000,0.00574766355140187
53,11.128192,11.302329,8.75,4.837391,3.900046,7.271321,3.873096,7.178527,0.00000000000000000,0.09553571428571429,3.167306,10.993859,11.033859,11.063859,11.291510,11.247237,11.084297,0.09000000000000000,0.00598714953271028
54,11.121808,11.301778,8.75,4.836935,3.900061,7.271345,3.873319,7.179264,0.00000000000000000,0.09571428571428572,3.167968,10.996862,11.036862,11.066862,11.292944,11.247012,11.087324,0.09000000000000000,0.00622663551401869
55,11.115948,11.301227,8.75,4.836479,3.900077,7.271369,3.873543,7.180001,0.00000000000000000,0.09589285714285715,3.16863,10.999915,11.039915,11.069915,11.294337,11.246770,11.090399,0.09000000000000000,0.00646612149532710
56,11.111662,11.300677,8.75,4.836023,3.900093,7.271394,3.873767,7.180738,0.00000000000000000,0.09607142857142859,3.169293,11.003013,11.043013,11.073013,11.295687,11.246511,11.093519,0.09000000000000000,0.00670560747663552
57,11.110000,11.300126,8.75,4.835567,3.900109,7.271418,3.87399,7.181475,0.00000000000000000,0.09625000000000002,3.169955,11.00615,11.04615,11.07615,11.297018,11.246235,11.096678,0.09000000000000000,0.00694509345794393
58,11.110000,11.299575,8.75,4.83511,3.900125,7.271442,3.874214,7.182212,0.00000000000000000,0.09642857142857145,3.170618,11.009322,11.049322,11.079322,11.298354,11.245940,11.099871,0.09000000000000000,0.00718457943925234
59,11.110000,11.299024,8.75,4.834654,3.900141,7.271466,3.874437,7.182949,0.00000000000000000,0.09660714285714288,3.17128,11.012524,11.052524,11.082524,11.299692,11.245627,11.103092,0.09000000000000000,0.00742406542056075
60,11.110000,11.298473,8.75,4.834198,3.900156,7.27149,3.874661,7.183687,0.00000000000000000,0.09678571428571431,3.171943,11.01575,11.05575,11.08575,11.301031,11.245294,11.106336,0.09000000000000000,0.00766355140186916
61,11.110000,11.297922,8.75,4.833742,3.900172,7.271513,3.874885,7.184424,0.00000000000000000,0.09696428571428574,3.172605,11.018996,11.058996,11.088996,11.302369,11.244941,11.109599,0.09000000000000000,0.00790303738317757
62,11.110000,11.297372,8.75,4.833286,3.900188,7.271537,3.875108,7.185161,0.00000000000000000,0.09714285714285717,3.173268,11.022256,11.062256,11.092256,11.303703,11.244568,11.112875,0.09000000000000000,0.00814252336448598
63,11.110000,11.296821,8.75,4.83283,3.900203,7.27156,3.875332,7.185898,0.00000000000000000,0.09732142857142860,3.17393,11.025525,11.065525,11.095525,11.305033,11.244174,11.116158,0.09000000000000000,0.00838200934579439
64,11.110000,11.296270,8.75,4.832374,3.900219,7.271584,3.875555,7.186635,0.00000000000000000,0.09750000000000003,3.174593,11.028798,11.068798,11.098798,11.306354,11.243758,11.119444,0.09000000000000000,0.00862149532710280
65,11.111662,11.295719,8.75,4.831917,3.900235,7.271607,3.875779,7.187372,0.00000000000000000,0.09767857142857146,3.175255,11.03207,11.07207,11.10207,11.307667,11.243320,11.122727,0.09000000000000000,0.00886098130841122
66,11.115948,11.295168,8.75,4.831461,3.90025,7.27163,3.876003,7.188109,0.00000000000000000,0.09785714285714289,3.175918,11.035335,11.075335,11.105335,11.308969,11.242859,11.126002,0.09000000000000000,0.00910046728971963
67,11.121808,11.294617,8.75,4.831005,3.900266,7.271653,3.876226,7.188846,0.00000000000000000,0.09803571428571432,3.17658,11.03859,11.07859,11.10859,11.310257,11.242374,11.129264,0.09000000000000000,0.00933995327102804
68,11.128192,11.294067,8.75,4.830549,3.900282,7.271676,3.87645,7.189583,0.00000000000000000,0.09821428571428575,3.177243,11.041828,11.081828,11.111828,11.311530,11.241866,11.132507,0.09000000000000000,0.00957943925233645
69,11.134052,11.293516,8.75,4.830093,3.900297,7.271699,3.876674,7.19032,0.00000000000000000,0.09839285714285718,3.177905,11.045044,11.085044,11.115044,11.312786,11.241333,11.135727,0.09000000000000000,0.00981892523364486
70,11.138338,11.292965,8.75,4.829637,3.900313,7.271722,3.876897,7.191057,0.00000000000000000,0.09857142857142862,3.178567,11.048234,11.088234,11.118234,11.314023,11.240775,11.138917,0.09000000000000000,0.01005841121495327
71,11.140000,11.292414,8.75,4.829181,3.900328,7.271744,3.877121,7.191794,0.00000000000000000,0.09875000000000003,3.17923,11.051391,11.091391,11.121391,11.315239,11.240191,11.142074,0.09000000000000000,0.01029789719626168
72,11.140000,11.291863,8.75,4.828724,3.900344,7.271767,3.877344,7.192532,0.00000000000000000,0.09892857142857146,3.179892,11.054512,11.094512,11.124512,11.316431,11.239581,11.145191,0.09000000000000000,0.01053738317757009
73,11.140000,11.291312,8.75,4.828268,3.900359,7.271789,3.877568,7.193269,0.00000000000000000,0.09910714285714289,3.180555,11.057591,11.097591,11.127591,11.317599,11.238944,11.148264,0.09000000000000000,0.01077686915887850
74,11.140000,11.290762,8.75,4.827812,3.900375,7.271812,3.877792,7.194006,0.00000000000000000,0.09928571428571431,3.181217,11.060623,11.100623,11.130623,11.318739,11.238280,11.151287,0.09000000000000000,0.01101635514018691
75,11.140000,11.290211,8.75,4.827356,3.90039,7.271834,3.878015,7.194743,0.00000000000000000,0.09946428571428573,3.18188,11.063603,11.103603,11.133603,11.319851,11.237587,11.154255,0.09000000000000000,0.01125584112149532
76,11.140000,11.289660,8.75,4.8269,3.900406,7.271856,3.878239,7.19548,0.00000000000000000,0.09964285714285716,3.182542,11.066525,11.106525,11.136525,11.320931,11.236866,11.157163,0.09000000000000000,0.01149532710280373
77,11.140000,11.289109,8.75,4.826444,3.900421,7.271878,3.878462,7.196217,0.00000000000000000,0.09982142857142859,3.183205,11.069385,11.109385,11.139385,11.321978,11.236116,11.160005,0.09000000000000000,0.01173481308411214
78,11.140000,11.288558,8.75,4.825987,3.900437,7.2719,3.878686,7.196954,0.00000000000000000,0.10000000000000001,3.183867,11.072177,11.112177,11.142177,11.322990,11.235336,11.162777,0.09000000000000000,0.01197429906542055
79,11.138649,11.288007,8.75,4.825531,3.900452,7.271922,3.87891,7.197691,0.00000000000000000,0.10007142857142858,3.18453,11.074897,11.114897,11.144897,11.323966,11.234526,11.165473,0.09000000000000000,0.01221378504672896
80,11.135089,11.287457,8.75,4.825075,3.900468,7.271943,3.879133,7.198428,0.00000000000000000,0.10014285714285714,3.185192,11.077538,11.117538,11.147538,11.324902,11.233685,11.168087,0.09000000000000000,0.01245327102803737
81,11.130058,11.286906,8.75,4.824619,3.900483,7.271965,3.879357,7.199165,0.00000000000000000,0.10021428571428571,3.185855,11.080097,11.120097,11.150097,11.325798,11.232812,11.170616,0.09000000000000000,0.01269275700934579
82,11.124295,11.286355,8.75,4.824163,3.900498,7.271987,3.87958,7.199902,0.00000000000000000,0.10028571428571428,3.186517,11.082568,11.122568,11.152568,11.326650,11.231908,11.173052,0.09000000000000000,0.01293224299065420
83,11.118539,11.285804,8.75,4.823707,3.900514,7.272008,3.879804,7.200639,0.00000000000000000,0.10035714285714285,3.18718,11.084945,11.124945,11.154945,11.327458,11.230971,11.175392,0.09000000000000000,0.01317172897196261
84,11.113528,11.285253,8.75,4.823251,3.900529,7.272029,3.880028,7.201376,0.00000000000000000,0.10042857142857142,3.187842,11.087225,11.127225,11.157225,11.328218,11.230000,11.177630,0.09000000000000000,0.01341121495327102
85,11.110000,11.284702,8.75,4.822794,3.900544,7.27205,3.880251,7.202114,0.00000000000000000,0.10049999999999999,3.188505,11.089401,11.129401,11.159401,11.328945,11.229003,11.179761,0.09000000000000000,0.01365070093457943
86,11.107496,11.284152,8.75,4.822338,3.90056,7.272071,3.880475,7.202851,0.00000000000000000,0.10057142857142856,3.189167,11.091468,11.131468,11.161468,11.329654,11.227988,11.181779,0.09000000000000000,0.01389018691588784
87,11.105150,11.283601,8.75,4.821882,3.900575,7.272092,3.880699,7.203588,0.00000000000000000,0.10064285714285713,3.189829,11.093422,11.133422,11.163422,11.330344,11.226954,11.183679,0.09000000000000000,0.01412967289719625
88,11.103095,11.283050,8.75,4.821426,3.90059,7.272113,3.880922,7.204325,0.00000000000000000,0.10071428571428570,3.190492,11.095258,11.135258,11.165258,11.331017,11.225902,11.185457,0.09000000000000000,0.01436915887850466
89,11.101464,11.282499,8.75,4.82097,3.900605,7.272134,3.881146,7.205062,0.00000000000000000,0.10078571428571427,3.191154,11.096969,11.136969,11.166969,11.331673,11.224833,11.187106,0.09000000000000000,0.01460864485981307
90,11.100388,11.281948,8.75,4.820514,3.90062,7.272155,3.881369,7.205799,0.00000000000000000,0.10085714285714284,3.191817,11.098552,11.138552,11.168552,11.332311,11.223747,11.188622,0.09000000000000000,0.01484813084112148
91,11.100000,11.281397,8.75,4.820057,3.900636,7.272175,3.881593,7.206536,0.00000000000000000,0.10092857142857141,3.192479,11.1,11.14,11.17,11.332933,11.222644,11.190000,0.09000000000000000,0.01508761682242989
92,11.100000,11.280847,8.75,4.819601,3.900651,7.272196,3.881817,7.207273,0.00000000000000000,0.10099999999999998,3.192057,11.10137,11.14137,11.17137,11.333539,11.221525,11.191291,0.09000000000000000,0.01532710280373830
93,11.100748,11.280296,8.75,4.819145,3.900666,7.272216,3.88204,7.20801,0.00000000000000000,0.10107142857142855,3.191636,11.102722,11.142722,11.172722,11.334129,11.220389,11.192550,0.09000000000000000,0.01556658878504671
94,11.102857,11.279745,8.75,4.818689,3.900681,7.272236,3.882264,7.208747,0.00000000000000000,0.10114285714285712,3.191214,11.104056,11.144056,11.174056,11.334704,11.219239,11.193780,0.09000000000000000,0.01580607476635513
95,11.106122,11.279194,8.75,4.818233,3.900696,7.272256,3.882487,7.209484,0.00000000000000000,0.10121428571428569,3.190792,11.105371,11.145371,11.175371,11.335264,11.218073,11.194980,0.09000000000000000,0.01604556074766354
96,11.110340,11.278643,8.75,4.817777,3.900711,7.272276,3.882711,7.210221,0.00000000000000000,0.10128571428571426,3.19037,11.106669,11.146669,11.176669,11.335809,11.216893,11.196150,0.09000000000000000,0.01628504672897195
97,11.115306,11.278092,8.75,4.817321,3.900726,7.272296,3.882935,7.210959,0.00000000000000000,0.10135714285714283,3.189948,11.10795,11.14795,11.17795,11.336340,11.215699,11.197292,0.09000000000000000,0.01652453271028036
98,11.120816,11.277542,8.75,4.816864,3.900741,7.272316,3.883158,7.211696,0.00000000000000000,0.10142857142857140,3.189526,11.109213,11.149213,11.179213,11.336858,11.214491,11.198407,0.09000000000000000,0.01676401869158877
99,11.126667,11.276991,8.75,4.816408,3.900757,7.272336,3.883382,7.212433,0.00000000000000000,0.10149999999999997,3.189104,11.110459,11.150459,11.180459,11.337362,11.213269,11.199494,0.09000000000000000,0.01700350467289718
100,11.132653,11.276440,8.75,4.815952,3.900772,7.272355,3.883605,7.21317,0.00000000000000000,0.10157142857142853,3.188682,11.111688,11.151688,11.181688,11.337853,11.212035,11.200555,0.09000000000000000,0.01724299065420559
101,11.138571,11.275889,8.75,4.815496,3.900787,7.272375,3.883829,7.213907,0.00000000000000000,0.10164285714285710,3.18826,11.112901,11.152901,11.182901,11.338332,11.210787,11.201591,0.09000000000000000,0.01748247663551400
102,11.144218,11.275338,8.75,4.81504,3.900802,7.272394,3.884053,7.214644,0.00000000000000000,0.10171428571428567,3.187839,11.114097,11.154097,11.184097,11.338798,11.209528,11.202601,0.09000000000000000,0.01772196261682241
103,11.149388,11.274787,8.75,4.814584,3.900817,7.272413,3.884276,7.215381,0.00000000000000000,0.10178571428571424,3.187417,11.115278,11.155278,11.185278,11.339253,11.208257,11.203586,0.09000000000000000,0.01796144859813082
104,11.153878,11.274237,8.75,4.814128,3.900831,7.272432,3.8845,7.216118,0.00000000000000000,0.10185714285714281,3.186995,11.116443,11.156443,11.186443,11.339697,11.206975,11.204548,0.09000000000000000,0.01820093457943923
105,11.157483,11.273686,8.75,4.813671,3.900846,7.272452,3.884724,7.216855,0.00000000000000000,0.10192857142857138,3.186573,11.117593,11.157593,11.187593,11.340130,11.205681,11.205487,0.09000000000000000,0.01844042056074764
106,11.160000,11.273135,8.75,4.813215,3.900861,7.272471,3.884947,7.217592,0.00000000000000000,0.10199999999999995,3.186151,11.118727,11.158727,11.188727,11.340552,11.204377,11.206403,0.09000000000000000,0.01867990654205605
107,11.161741,11.272584,8.75,4.812759,3.900876,7.272489,3.885171,7.218329,0.00000000000000000,0.10207142857142854,3.185729,11.119846,11.159846,11.189846,11.340964,11.203063,11.207297,0.09023809523809523,0.01891939252336446
108,11.163178,11.272033,8.75,4.812303,3.900891,7.272508,3.885394,7.219066,0.00000000000000000,0.10214285714285712,3.185307,11.120951,11.160951,11.190951,11.341367,11.201740,11.208170,0.09047619047619046,0.01915887850467287
109,11.164348,11.271482,8.75,4.811847,3.900906,7.272527,3.885618,7.219804,0.00000000000000000,0.10221428571428569,3.184885,11.122041,11.162041,11.192041,11.341760,11.200406,11.209023,0.09071428571428571,0.01939836448598128
110,11.165287,11.270932,8.75,4.811391,3.900921,7.272545,3.885842,7.220541,0.00000000000000000,0.10228571428571426,3.184463,11.123118,11.163118,11.193118,11.342144,11.199065,11.209856,0.09095238095238095,0.01963785046728969
111,11.166031,11.270381,8.75,4.810934,3.900936,7.272564,3.886065,7.221278,0.00000000000000000,0.10235714285714284,3.184042,11.12418,11.16418,11.19418,11.342520,11.197714,11.210669,0.09119047619047618,0.01987733644859811
112,11.166618,11.269830,8.75,4.810478,3.90095,7.272582,3.886289,7.222015,0.00000000000000000,0.10242857142857142,3.18362,11.125228,11.165228,11.195228,11.342887,11.196356,11.211464,0.09142857142857141,0.02011682242990652
113,11.167083,11.269279,8.75,4.810022,3.900965,7.2726,3.886512,7.222752,0.00000000000000000,0.10249999999999999,3.183198,11.126264,11.166264,11.196264,11.343243,11.194989,11.212241,0.09166666666666666,0.02035630841121493
114,11.167464,11.268728,8.75,4.809566,3.90098,7.272619,3.886736,7.223489,0.00000000000000000,0.10249999999999999,3.182776,11.127286,11.167286,11.197286,11.343584,11.193616,11.213001,0.09190476190476191,0.02059579439252334
115,11.167795,11.268177,8.75,4.80911,3.900995,7.272637,3.88696,7.224226,0.00000000000000000,0.10249999999999999,3.182354,11.128295,11.168295,11.198295,11.343912,11.192236,11.213744,0.09214285714285714,0.02083528037383175
116,11.168115,11.267627,8.75,4.808654,3.901009,7.272654,3.887183,7.224963,0.00000000000000000,0.10249999999999999,3.181932,11.129291,11.169291,11.199291,11.344226,11.190849,11.214471,0.09238095238095237,0.02107476635514016
117,11.168458,11.267076,8.75,4.808198,3.901024,7.272672,3.887407,7.2257,0.00000000000000000,0.10249999999999999,3.18151,11.130275,11.170275,11.200275,11.344530,11.189456,11.215183,0.09261904761904761,0.02131425233644857
118,11.168863,11.266525,8.75,4.807741,3.901039,7.27269,3.88763,7.226437,0.00000000000000000,0.10249999999999999,3.181088,11.131247,11.171247,11.201247,11.344822,11.188058,11.215880,0.09285714285714286,0.02155373831775698
119,11.169365,11.265974,8.75,4.807285,3.901054,7.272708,3.887854,7.227174,0.00000000000000000,0.10249999999999999,3.180666,11.132208,11.172208,11.202208,11.345106,11.186654,11.216563,0.09309523809523809,0.02179322429906539
120,11.170000,11.265423,8.75,4.806829,3.901068,7.272725,3.888078,7.227911,0.00000000000000000,0.10249999999999999,3.180245,11.133156,11.173156,11.203156,11.345381,11.185245,11.217233,0.09333333333333332,0.02203271028037380
121,11.170714,11.264872,8.75,4.806373,3.901083,7.272743,3.888301,7.228649,0.00000000000000000,0.10249999999999999,3.179823,11.134093,11.174093,11.204093,11.345649,11.183833,11.217891,0.09357142857142857,0.02227219626168221
122,11.171429,11.264322,8.75,4.805917,3.901097,7.27276,3.888525,7.229386,0.00000000000000000,0.10249999999999999,3.179401,11.13502,11.17502,11.20502,11.345911,11.182416,11.218536,0.09380952380952381,0.02251168224299062
123,11.172143,11.263771,8.75,4.805461,3.901112,7.272777,3.888749,7.230123,0.00000000000000000,0.10249999999999999,3.178979,11.135935,11.175935,11.205935,11.346167,11.180995,11.219170,0.09404761904761905,0.02275116822429903
