TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,YYSP,AMXADR,*,328.050882,328.050882,0.000000,0,0.000000,328.050882,328.050882,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_AMXADR_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,AMXUS,A,351.967725,351.967725,0.000000,0,0.000000,351.967725,351.967725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_AMXUS_A,,,0.000000,0.000000
EC,2024/05/03,YYSP,AMX,A,351.967725,351.967725,0.000000,0,0.000000,351.967725,351.967725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_AMX_A,,,0.000000,0.000000
EC,2024/05/03,YYSP,AMX,L,328.050882,328.050882,0.000000,0,0.000000,328.050882,328.050882,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_AMX_L,,,0.000000,0.000000
EC,2024/05/03,YYSP,ARA,*,3.477271,3.477271,0.000000,0,0.000000,3.477271,3.477271,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_ARA_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,ASURADR,B,5778.037872,5778.037872,0.000000,0,0.000000,5778.037872,5778.037872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_ASURADR_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,ASUR,B,5778.037872,5778.037872,0.000000,0,0.000000,5778.037872,5778.037872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_ASUR_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,BACHOCO,B,899.001900,899.001900,0.000000,0,0.000000,899.001900,899.001900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_BACHOCO_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,BSMXADR,B,92.614158,92.614158,0.000000,0,0.000000,92.614158,92.614158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_BSMXADR_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,BSMX,B,92.614158,92.614158,0.000000,0,0.000000,92.614158,92.614158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_BSMX_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,CAIGY,US,144.518796,144.518796,0.000000,0,0.000000,144.518796,144.518796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_CAIGY_US,,,0.000000,0.000000
EC,2024/05/03,YYSP,CEMEXAD,CPO,135.698400,135.698400,0.000000,0,0.000000,135.698400,135.698400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_CEMEXAD_CPO,,,0.000000,0.000000
EC,2024/05/03,YYSP,CEMEX,CPO,135.698400,135.698400,0.000000,0,0.000000,135.698400,135.698400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_CEMEX_CPO,,,0.000000,0.000000
EC,2024/05/03,YYSP,ENI,US,81.588663,81.588663,0.000000,0,0.000000,81.588663,81.588663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_ENI_US,,,0.000000,0.000000
EC,2024/05/03,YYSP,FEMSAAD,UBD,2013.085764,2013.085764,0.000000,0,0.000000,2013.085764,2013.085764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_FEMSAAD_UBD,,,0.000000,0.000000
EC,2024/05/03,YYSP,FEMSA,UBD,2013.085764,2013.085764,0.000000,0,0.000000,2013.085764,2013.085764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_FEMSA_UBD,,,0.000000,0.000000
EC,2024/05/03,YYSP,GAP,B,3120.893577,3120.893577,0.000000,0,0.000000,3120.893577,3120.893577,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_GAP_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,GCARSO,A1,239.846922,239.846922,0.000000,0,0.000000,239.846922,239.846922,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_GCARSO_A1,,,0.000000,0.000000
EC,2024/05/03,YYSP,GFNOADR,O,869.233063,869.233063,0.000000,0,0.000000,869.233063,869.233063,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_GFNOADR_O,,,0.000000,0.000000
EC,2024/05/03,YYSP,GFNORTE,O,869.233063,869.233063,0.000000,0,0.000000,869.233063,869.233063,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_GFNORTE_O,,,0.000000,0.000000
EC,2024/05/03,YYSP,HEINY,N,826.233633,826.233633,0.000000,0,0.000000,826.233633,826.233633,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_HEINY_N,,,0.000000,0.000000
EC,2024/05/03,YYSP,HOMEXAD,*,0.066000,0.066000,0.000000,0,0.000000,0.066000,0.066000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_HOMEXAD_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,HOMEX,*,0.066000,0.066000,0.000000,0,0.000000,0.066000,0.066000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_HOMEX_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,IBAADR,*,899.001900,899.001900,0.000000,0,0.000000,899.001900,899.001900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_IBAADR_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,ITYBY,N,394.712721,394.712721,0.000000,0,0.000000,394.712721,394.712721,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_ITYBY_N,,,0.000000,0.000000
EC,2024/05/03,YYSP,KIMBADR,A,185.058693,185.058693,0.000000,0,0.000000,185.058693,185.058693,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_KIMBADR_A,,,0.000000,0.000000
