TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/03,MCC,TIIE28,130X1,9.130000,9.130000,0.000000,,0.000000,9.130000,9.130000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,13X1,10.760000,10.760000,0.000000,,0.000000,10.760000,10.760000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,195X1,9.205000,9.205000,0.000000,,0.000000,9.205000,9.205000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,260X1,9.175000,9.175000,0.000000,,0.000000,9.175000,9.175000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,26X1,10.110000,10.110000,0.000000,,0.000000,10.110000,10.110000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,390X1,9.145000,9.145000,0.000000,,0.000000,9.145000,9.145000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,39X1,9.670000,9.670000,0.000000,,0.000000,9.670000,9.670000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,3X1,11.185000,11.185000,0.000000,,0.000000,11.185000,11.185000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,52X1,9.435000,9.435000,0.000000,,0.000000,9.435000,9.435000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,65X1,9.270000,9.270000,0.000000,,0.000000,9.270000,9.270000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,6X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/05/03,MCC,TIIE28,91X1,9.180000,9.180000,0.000000,,0.000000,9.180000,9.180000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
