Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.56,4.2,3.4094,6.079913,3.380509,5.988842,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.451290,11.451290,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561834,7.56,4.199639,3.409412,6.079933,3.380679,5.98936,0.00000000000000000,0.00000000000000000,3.150028,11.202716,11.242716,11.272716,11.453124,11.453181,11.246358,0.00000000000000000,0.00000000000000000
3,11.240000,11.560036,7.56,4.199279,3.409423,6.079953,3.38085,5.989877,0.00000000000000000,0.00000000000000000,3.150055,11.204691,11.244691,11.274691,11.454973,11.455193,11.252346,0.00000000000000000,0.00000000000000000
4,11.240000,11.558237,7.56,4.198918,3.409435,6.079973,3.38102,5.990395,0.00000000000000000,0.00000000000000000,3.150083,11.206667,11.246667,11.276667,11.456836,11.457310,11.258333,0.00000000000000000,0.00000000000000000
5,11.240000,11.556439,7.56,4.198557,3.409447,6.079992,3.38119,5.990913,0.00000000000000000,0.00000000000000000,3.15011,11.209383,11.249383,11.279383,11.458710,11.459517,11.264691,0.00000000000000000,0.00000000000000000
6,11.240000,11.554640,7.56,4.198196,3.409458,6.080012,3.38136,5.99143,0.00000000000000000,0.00000000000000000,3.150138,11.21358,11.25358,11.28358,11.460593,11.461799,11.271790,0.00000000000000000,0.00000000000000000
7,11.240000,11.552842,7.56,4.197836,3.40947,6.080032,3.38153,5.991948,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.462483,11.464141,11.280000,0.00000000000000000,0.00000000000000000
8,11.243499,11.551044,7.56,4.197475,3.409481,6.080052,3.381701,5.992465,0.00000000000000000,0.00000000000000000,3.151621,11.228834,11.268834,11.298834,11.464380,11.466529,11.289767,0.00000000000000000,0.00000000000000000
9,11.252750,11.549245,7.56,4.197114,3.409493,6.080071,3.381871,5.992983,0.00000000000000000,0.00000000000000000,3.153078,11.239287,11.279287,11.309287,11.466279,11.468946,11.300810,0.00000000000000000,0.00000000000000000
10,11.265889,11.547447,7.56,4.196753,3.409505,6.080091,3.382041,5.993501,0.00000000000000000,0.00000000000000000,3.154534,11.250622,11.290622,11.320622,11.468181,11.471379,11.312410,0.00000000000000000,0.00000000000000000
11,11.281050,11.545648,7.56,4.196393,3.409516,6.08011,3.382211,5.994018,0.00000000000000000,0.00000000000000000,3.15599,11.262099,11.302099,11.332099,11.470083,11.473812,11.323848,0.00000000000000000,0.00000000000000000
12,11.296365,11.543850,7.56,4.196032,3.409528,6.08013,3.382381,5.994536,0.00000000000000000,0.00000000000000000,3.157446,11.27298,11.31298,11.34298,11.471983,11.476229,11.334406,0.00000000000000000,0.00000000000000000
13,11.309971,11.542052,7.56,4.195671,3.409539,6.080149,3.382551,5.995053,0.00000000000000000,0.00000000000000000,3.158902,11.282527,11.322527,11.352527,11.473879,11.478617,11.343362,0.00000000000000000,0.00000000000000000
14,11.320000,11.540253,7.56,4.195311,3.409551,6.080168,3.382722,5.995571,0.00000000000000000,0.11500000000000000,3.160358,11.29,11.33,11.36,11.475770,11.480959,11.350000,0.11500000000000000,0.00000000000000000
15,11.327114,11.538455,7.56,4.19495,3.409562,6.080187,3.382892,5.996089,0.00000000000000000,0.00000000000000000,3.160386,11.295569,11.335569,11.365569,11.477653,11.483241,11.354490,0.00000000000000000,0.00000000000000000
16,11.333372,11.536656,7.56,4.194589,3.409574,6.080207,3.383062,5.996606,0.00000000000000000,0.00000000000000000,3.160413,11.300126,11.340126,11.370126,11.479527,11.485448,11.357755,0.00000000000000000,0.00000000000000000
17,11.339009,11.534858,7.56,4.194228,3.409585,6.080226,3.383232,5.997124,0.00000000000000000,0.00000000000000000,3.160441,11.304023,11.344023,11.374023,11.481389,11.487565,11.360204,0.00000000000000000,0.00000000000000000
18,11.344257,11.533060,7.56,4.193868,3.409597,6.080245,3.383402,5.997641,0.00000000000000000,0.00000000000000000,3.160468,11.307609,11.347609,11.377609,11.483238,11.489577,11.362245,0.00000000000000000,0.00000000000000000
19,11.349349,11.531261,7.56,4.193507,3.409608,6.080264,3.383572,5.998159,0.00000000000000000,0.00000000000000000,3.160496,11.311234,11.351234,11.381234,11.485073,11.491468,11.364286,0.00000000000000000,0.00000000000000000
20,11.354519,11.529463,7.56,4.193146,3.409619,6.080283,3.383743,5.998676,0.00000000000000000,0.00000000000000000,3.160523,11.315248,11.355248,11.385248,11.486890,11.493225,11.366735,0.00000000000000000,0.00000000000000000
21,11.360000,11.527664,7.56,4.192785,3.409631,6.080301,3.383913,5.999194,0.00000000000000000,0.00000000000000000,3.160551,11.32,11.36,11.39,11.488689,11.494830,11.370000,0.00000000000000000,0.00000000000000000
22,11.366414,11.525866,7.56,4.192425,3.409642,6.08032,3.384083,5.999712,0.00000000000000000,0.00000000000000000,3.15915,11.326064,11.366064,11.396064,11.490468,11.496271,11.374208,0.00000000000000000,0.00000000000000000
23,11.373761,11.524068,7.56,4.192064,3.409654,6.080339,3.384253,6.000229,0.00000000000000000,0.00000000000000000,3.157749,11.333275,11.373275,11.403275,11.492223,11.497531,11.378993,0.00000000000000000,0.00000000000000000
24,11.381341,11.522269,7.56,4.191703,3.409665,6.080357,3.384423,6.000747,0.00000000000000000,0.00000000000000000,3.156348,11.340875,11.380875,11.410875,11.493955,11.498596,11.384023,0.00000000000000000,0.00000000000000000
25,11.388455,11.520471,7.56,4.191342,3.409676,6.080376,3.384594,6.001264,0.00000000000000000,0.00000000000000000,3.154947,11.348105,11.388105,11.418105,11.495660,11.499450,11.388970,0.00000000000000000,0.00000000000000000
26,11.394402,11.518672,7.56,4.190982,3.409688,6.080395,3.384764,6.001782,0.00000000000000000,0.00000000000000000,3.153546,11.354208,11.394208,11.424208,11.497337,11.500079,11.393502,0.00000000000000000,0.00000000000000000
27,11.398484,11.516874,7.56,4.190621,3.409699,6.080413,3.384934,6.0023,0.00000000000000000,0.00000000000000000,3.152145,11.358426,11.398426,11.428426,11.498985,11.500467,11.397289,0.00000000000000000,0.00000000000000000
28,11.400000,11.515076,7.56,4.19026,3.40971,6.080431,3.385104,6.002817,0.00000000000000000,0.00000000000000000,3.150744,11.36,11.4,11.43,11.500600,11.500600,11.400000,0.00000000000000000,0.00000000000000000
29,11.393353,11.513277,7.56,4.1899,3.409722,6.08045,3.385274,6.003335,0.00000000000000000,0.00892857142857143,3.151406,11.359985,11.399985,11.429985,11.502209,11.500588,11.402028,0.00800000000000000,0.00342857142857143
30,11.376210,11.511479,7.56,4.189539,3.409733,6.080468,3.385444,6.003852,0.00000000000000000,0.01785714285714286,3.152069,11.359941,11.399941,11.429941,11.503835,11.500552,11.403987,0.01600000000000000,0.00685714285714286
31,11.352770,11.509680,7.56,4.189178,3.409744,6.080486,3.385615,6.00437,0.00000000000000000,0.02678571428571429,3.152731,11.359868,11.399868,11.429868,11.505475,11.500493,11.405877,0.02400000000000000,0.01028571428571429
32,11.327230,11.507882,7.56,4.188817,3.409756,6.080504,3.385785,6.004887,0.00000000000000000,0.03571428571428571,3.153394,11.359768,11.399768,11.429768,11.507127,11.500409,11.407702,0.03200000000000000,0.01371428571428571
33,11.303790,11.506084,7.56,4.188457,3.409767,6.080522,3.385955,6.005405,0.00000000000000000,0.04464285714285714,3.154056,11.359642,11.399642,11.429642,11.508787,11.500301,11.409462,0.04000000000000000,0.01714285714285714
34,11.286647,11.504285,7.56,4.188096,3.409778,6.08054,3.386125,6.005923,0.00000000000000000,0.05357142857142857,3.154719,11.35949,11.39949,11.42949,11.510453,11.500169,11.411159,0.04800000000000000,0.02057142857142857
35,11.280000,11.502487,7.56,4.187735,3.409789,6.080558,3.386295,6.00644,0.00000000000000000,0.06250000000000000,3.155381,11.359314,11.399314,11.429314,11.512120,11.500013,11.412795,0.05600000000000000,0.02400000000000000
36,11.280000,11.500688,7.56,4.187374,3.409801,6.080576,3.386466,6.006958,0.00000000000000000,0.07142857142857142,3.156044,11.359114,11.399114,11.429114,11.513787,11.499832,11.414372,0.06400000000000000,0.02742857142857143
37,11.280000,11.498890,7.56,4.187014,3.409812,6.080594,3.386636,6.007475,0.00000000000000000,0.08035714285714285,3.156706,11.358892,11.398892,11.428892,11.515449,11.499626,11.415891,0.07200000000000001,0.03085714285714286
38,11.280000,11.497092,7.56,4.186653,3.409823,6.080612,3.386806,6.007993,0.00000000000000000,0.08928571428571427,3.157368,11.358648,11.398648,11.428648,11.517104,11.499396,11.417355,0.08000000000000000,0.03428571428571429
39,11.280000,11.495293,7.56,4.186292,3.409834,6.08063,3.386976,6.008511,0.00000000000000000,0.09821428571428570,3.158031,11.358384,11.398384,11.428384,11.518750,11.499140,11.418764,0.08799999999999999,0.03771428571428571
40,11.280000,11.493495,7.56,4.185932,3.409846,6.080647,3.387146,6.009028,0.00000000000000000,0.10714285714285714,3.158693,11.3581,11.3981,11.4281,11.520382,11.498860,11.420121,0.09600000000000000,0.04114285714285714
41,11.280000,11.491696,7.56,4.185571,3.409857,6.080665,3.387316,6.009546,0.00000000000000000,0.11607142857142858,3.159356,11.357797,11.397797,11.427797,11.521997,11.498555,11.421427,0.10400000000000001,0.04457142857142857
42,11.280000,11.489898,7.56,4.18521,3.409868,6.080682,3.387487,6.010063,0.00000000000000000,0.12500000000000000,3.160018,11.357476,11.397476,11.427476,11.523593,11.498224,11.422684,0.11200000000000000,0.04799999999999999
43,11.281108,11.488100,7.56,4.184849,3.409879,6.0807,3.387657,6.010581,0.00000000000000000,0.12500000000000000,3.160681,11.357139,11.397139,11.427139,11.525167,11.497868,11.423894,0.11239285714285714,0.05142857142857142
44,11.283965,11.486301,7.56,4.184489,3.40989,6.080717,3.387827,6.011098,0.00000000000000000,0.12500000000000000,3.161343,11.356785,11.396785,11.426785,11.526716,11.497487,11.425059,0.11278571428571428,0.05485714285714285
45,11.287872,11.484503,7.56,4.184128,3.409901,6.080734,3.387997,6.011616,0.00000000000000000,0.12500000000000000,3.162006,11.356417,11.396417,11.426417,11.528235,11.497080,11.426179,0.11317857142857142,0.05828571428571427
46,11.292128,11.482704,7.56,4.183767,3.409912,6.080752,3.388167,6.012134,0.00000000000000000,0.12500000000000000,3.162668,11.356035,11.396035,11.426035,11.529723,11.496647,11.427257,0.11357142857142856,0.06171428571428570
47,11.296035,11.480906,7.56,4.183406,3.409924,6.080769,3.388337,6.012651,0.00000000000000000,0.12500000000000000,3.163331,11.35564,11.39564,11.42564,11.531176,11.496188,11.428295,0.11396428571428570,0.06514285714285713
48,11.298892,11.479108,7.56,4.183046,3.409935,6.080786,3.388508,6.013169,0.00000000000000000,0.12500000000000000,3.163993,11.355233,11.395233,11.425233,11.532592,11.495704,11.429294,0.11435714285714284,0.06857142857142856
49,11.300000,11.477309,7.56,4.182685,3.409946,6.080803,3.388678,6.013686,-5.00000000000000000,0.12500000000000000,3.164656,11.354815,11.394815,11.424815,11.533967,11.495193,11.430256,0.11474999999999998,0.07199999999999999
50,11.299446,11.475511,7.56,4.182324,3.409957,6.08082,3.388848,6.014204,0.00000000000000000,0.12500000000000000,3.165318,11.354387,11.394387,11.424387,11.535297,11.494657,11.431183,0.11514285714285712,0.07542857142857143
51,11.298017,11.473712,7.56,4.181963,3.409968,6.080837,3.389018,6.014722,0.00000000000000000,0.12500000000000000,3.165981,11.353949,11.393949,11.423949,11.536581,11.494094,11.432077,0.11553571428571427,0.07885714285714286
52,11.296064,11.471914,7.56,4.181603,3.409979,6.080854,3.389188,6.015239,0.00000000000000000,0.12500000000000000,3.166643,11.353504,11.393504,11.423504,11.537814,11.493504,11.432938,0.11592857142857141,0.08228571428571430
53,11.293936,11.470116,7.56,4.181242,3.40999,6.080871,3.389359,6.015757,0.00000000000000000,0.12500000000000000,3.167306,11.353051,11.393051,11.423051,11.538995,11.492888,11.433769,0.11632142857142855,0.08571428571428573
54,11.291983,11.468317,7.56,4.180881,3.410001,6.080887,3.389529,6.016274,0.00000000000000000,0.12500000000000000,3.167968,11.352592,11.392592,11.422592,11.540119,11.492246,11.434572,0.11671428571428570,0.08914285714285716
55,11.290554,11.466519,7.56,4.180521,3.410012,6.080904,3.389699,6.016792,0.00000000000000000,0.12500000000000000,3.16863,11.352128,11.392128,11.422128,11.541183,11.491577,11.435349,0.11710714285714285,0.09257142857142858
56,11.290000,11.464720,7.56,4.18016,3.410023,6.080921,3.389869,6.01731,0.00000000000000000,0.12500000000000000,3.169293,11.35166,11.39166,11.42166,11.542186,11.490881,11.436100,0.11749999999999999,0.09600000000000000
57,11.290554,11.462922,7.56,4.179799,3.410034,6.080937,3.390039,6.017827,0.00000000000000000,0.12500000000000000,3.169955,11.351188,11.391188,11.421188,11.543151,11.490157,11.436828,0.11735714285714285,0.09942857142857144
58,11.291983,11.461124,7.56,4.179438,3.410045,6.080954,3.390209,6.018345,0.00000000000000000,0.12500000000000000,3.170618,11.350714,11.390714,11.420714,11.544106,11.489407,11.437535,0.11721428571428572,0.10285714285714287
59,11.293936,11.459325,7.56,4.179078,3.410056,6.08097,3.39038,6.018862,0.00000000000000000,0.12500000000000000,3.17128,11.350238,11.390238,11.420238,11.545049,11.488630,11.438221,0.11707142857142858,0.10628571428571429
60,11.296064,11.457527,7.56,4.178717,3.410067,6.080987,3.39055,6.01938,0.00000000000000000,0.12500000000000000,3.171943,11.349762,11.389762,11.419762,11.545980,11.487825,11.438890,0.11692857142857144,0.10971428571428571
61,11.298017,11.455728,7.56,4.178356,3.410078,6.081003,3.39072,6.019897,0.00000000000000000,0.12500000000000000,3.172605,11.349286,11.389286,11.419286,11.546898,11.486993,11.439542,0.11678571428571430,0.11314285714285714
62,11.299446,11.453930,7.56,4.177995,3.410089,6.081019,3.39089,6.020415,0.00000000000000000,0.12500000000000000,3.173268,11.348812,11.388812,11.418812,11.547801,11.486133,11.440180,0.11664285714285716,0.11657142857142858
63,11.300000,11.452132,7.56,4.177635,3.410099,6.081035,3.39106,6.020933,0.00000000000000000,0.12500000000000000,3.17393,11.34834,11.38834,11.41834,11.548689,11.485245,11.440804,0.11650000000000001,0.12000000000000000
64,11.299259,11.450333,7.56,4.177274,3.41011,6.081052,3.39123,6.02145,0.00000000000000000,0.12500000000000000,3.174593,11.347872,11.387872,11.417872,11.549561,11.484330,11.441417,0.11650000000000001,0.12007983193277311
65,11.297407,11.448535,7.56,4.176913,3.410121,6.081068,3.391401,6.021968,0.00000000000000000,0.12500000000000000,3.175255,11.347408,11.387408,11.417408,11.550416,11.483387,11.442021,0.11650000000000001,0.12015966386554622
66,11.295000,11.446736,7.56,4.176553,3.410132,6.081084,3.391571,6.022485,0.00000000000000000,0.12500000000000000,3.175918,11.346949,11.386949,11.416949,11.551253,11.482415,11.442617,0.11650000000000001,0.12023949579831933
67,11.292593,11.444938,7.56,4.176192,3.410143,6.0811,3.391741,6.023003,0.00000000000000000,0.12500000000000000,3.17658,11.346496,11.386496,11.416496,11.552071,11.481416,11.443207,0.11650000000000001,0.12031932773109244
68,11.290741,11.443140,7.56,4.175831,3.410154,6.081116,3.391911,6.023521,0.00000000000000000,0.12500000000000000,3.177243,11.346051,11.386051,11.416051,11.552869,11.480388,11.443793,0.11650000000000001,0.12039915966386555
69,11.290000,11.441341,7.56,4.17547,3.410165,6.081131,3.392081,6.024038,0.00000000000000000,0.12500000000000000,3.177905,11.345613,11.385613,11.415613,11.553645,11.479332,11.444375,0.11650000000000001,0.12047899159663866
70,11.290000,11.439543,7.56,4.17511,3.410175,6.081147,3.392252,6.024556,0.00000000000000000,0.12500000000000000,3.178567,11.345185,11.385185,11.415185,11.554400,11.478247,11.444957,0.11650000000000001,0.12055882352941177
71,11.290000,11.437744,7.56,4.174749,3.410186,6.081163,3.392422,6.025073,0.00000000000000000,0.12500000000000000,3.17923,11.344767,11.384767,11.414767,11.555133,11.477134,11.445540,0.11650000000000001,0.12063865546218489
72,11.290000,11.435946,7.56,4.174388,3.410197,6.081178,3.392592,6.025591,0.00000000000000000,0.12500000000000000,3.179892,11.34436,11.38436,11.41436,11.555841,11.475991,11.446125,0.11650000000000001,0.12071848739495800
73,11.290000,11.434147,7.56,4.174027,3.410208,6.081194,3.392762,6.026108,0.00000000000000000,0.12500000000000000,3.180555,11.343965,11.383965,11.413965,11.556525,11.474820,11.446715,0.11650000000000001,0.12079831932773111
74,11.290000,11.432349,7.56,4.173667,3.410219,6.08121,3.392932,6.026626,0.00000000000000000,0.12500000000000000,3.181217,11.343583,11.383583,11.413583,11.557183,11.473620,11.447310,0.11650000000000001,0.12087815126050422
75,11.290000,11.430551,7.56,4.173306,3.410229,6.081225,3.393102,6.027144,0.00000000000000000,0.12500000000000000,3.18188,11.343215,11.383215,11.413215,11.557814,11.472391,11.447913,0.11650000000000001,0.12095798319327733
76,11.290000,11.428752,7.56,4.172945,3.41024,6.08124,3.393273,6.027661,0.00000000000000000,0.12500000000000000,3.182542,11.342861,11.382861,11.412861,11.558418,11.471133,11.448525,0.11650000000000001,0.12103781512605044
77,11.290000,11.426954,7.56,4.172584,3.410251,6.081256,3.393443,6.028179,0.00000000000000000,0.12500000000000000,3.183205,11.342524,11.382524,11.412524,11.558993,11.469845,11.449148,0.11650000000000001,0.12111764705882355
78,11.289446,11.425155,7.56,4.172224,3.410262,6.081271,3.393613,6.028696,0.00000000000000000,0.12511904761904763,3.183867,11.342203,11.382203,11.412203,11.559538,11.468528,11.449785,0.11650000000000001,0.12119747899159666
79,11.288017,11.423357,7.56,4.171863,3.410272,6.081286,3.393783,6.029214,0.00000000000000000,0.12523809523809526,3.18453,11.3419,11.3819,11.4119,11.560054,11.467181,11.450435,0.11650000000000001,0.12127731092436977
80,11.286064,11.421559,7.56,4.171502,3.410283,6.081301,3.393953,6.029732,0.00000000000000000,0.12535714285714289,3.185192,11.341616,11.381616,11.411616,11.560537,11.465805,11.451102,0.11650000000000001,0.12135714285714289
81,11.283936,11.419760,7.56,4.171142,3.410294,6.081316,3.394123,6.030249,0.00000000000000000,0.12547619047619052,3.185855,11.341352,11.381352,11.411352,11.560989,11.464399,11.451787,0.11650000000000001,0.12143697478991600
82,11.281983,11.417962,7.56,4.170781,3.410304,6.081331,3.394294,6.030767,0.00000000000000000,0.12559523809523815,3.186517,11.341108,11.381108,11.411108,11.561407,11.462963,11.452492,0.11650000000000001,0.12151680672268911
83,11.280554,11.416163,7.56,4.17042,3.410315,6.081346,3.394464,6.031284,0.00000000000000000,0.12571428571428578,3.18718,11.340886,11.380886,11.410886,11.561791,11.461496,11.453217,0.11650000000000001,0.12159663865546222
84,11.280000,11.414365,7.56,4.170059,3.410326,6.081361,3.394634,6.031802,0.00000000000000000,0.12583333333333338,3.187842,11.340686,11.380686,11.410686,11.562140,11.460000,11.453966,0.11650000000000001,0.12167647058823533
85,11.281254,11.412567,7.56,4.169699,3.410336,6.081376,3.394804,6.032319,0.00000000000000000,0.12595238095238098,3.188505,11.34051,11.38051,11.41051,11.562462,11.458484,11.454740,0.11650000000000001,0.12175630252100844
86,11.284587,11.410768,7.56,4.169338,3.410347,6.081391,3.394974,6.032837,0.00000000000000000,0.12607142857142861,3.189167,11.340358,11.380358,11.410358,11.562768,11.456958,11.455541,0.11650000000000001,0.12183613445378155
87,11.289359,11.408970,7.56,4.168977,3.410358,6.081406,3.395145,6.033355,0.00000000000000000,0.12619047619047624,3.189829,11.340232,11.380232,11.410232,11.563056,11.455424,11.456369,0.11650000000000001,0.12191596638655466
88,11.294927,11.407171,7.56,4.168616,3.410368,6.08142,3.395315,6.033872,0.00000000000000000,0.12630952380952384,3.190492,11.340132,11.380132,11.410132,11.563329,11.453880,11.457228,0.11650000000000001,0.12199579831932778
89,11.300651,11.405373,7.56,4.168256,3.410379,6.081435,3.395485,6.03439,0.00000000000000000,0.12642857142857145,3.191154,11.340059,11.380059,11.410059,11.563586,11.452326,11.458118,0.11650000000000001,0.12207563025210089
90,11.305889,11.403575,7.56,4.167895,3.410389,6.081449,3.395655,6.034907,0.00000000000000000,0.12654761904761908,3.191817,11.340015,11.380015,11.410015,11.563828,11.450764,11.459041,0.11650000000000001,0.12215546218487400
91,11.310000,11.401776,7.56,4.167534,3.4104,6.081464,3.395825,6.035425,0.00000000000000000,0.12666666666666671,3.192479,11.34,11.38,11.41,11.564055,11.449192,11.460000,0.11650000000000001,0.12223529411764711
92,11.313457,11.399978,7.56,4.167174,3.410411,6.081478,3.395995,6.035943,0.00000000000000000,0.12678571428571431,3.192057,11.340007,11.380007,11.410007,11.564267,11.447611,11.460988,0.11650000000000001,0.12231512605042022
93,11.317114,11.398179,7.56,4.166813,3.410421,6.081493,3.396166,6.03646,0.00000000000000000,0.12690476190476191,3.191636,11.340029,11.380029,11.410029,11.564465,11.446020,11.461997,0.11650000000000001,0.12239495798319333
94,11.320897,11.396381,7.56,4.166452,3.410432,6.081507,3.396336,6.036978,0.00000000000000000,0.12702380952380954,3.191214,11.340064,11.380064,11.410064,11.564650,11.444421,11.463027,0.11650000000000001,0.12247478991596644
95,11.324733,11.394583,7.56,4.166091,3.410442,6.081521,3.396506,6.037495,0.00000000000000000,0.12714285714285717,3.190792,11.340113,11.380113,11.410113,11.564821,11.442811,11.464078,0.11650000000000001,0.12255462184873955
96,11.328550,11.392784,7.56,4.165731,3.410453,6.081535,3.396676,6.038013,0.00000000000000000,0.12726190476190477,3.19037,11.340175,11.380175,11.410175,11.564979,11.441193,11.465147,0.11650000000000001,0.12263445378151266
97,11.332274,11.390986,7.56,4.16537,3.410463,6.081549,3.396846,6.038531,0.00000000000000000,0.12738095238095237,3.189948,11.340249,11.380249,11.410249,11.565124,11.439565,11.466236,0.11650000000000001,0.12271428571428578
98,11.335833,11.389187,7.56,4.165009,3.410474,6.081563,3.397017,6.039048,0.00000000000000000,0.12750000000000000,3.189526,11.340337,11.380337,11.410337,11.565257,11.437928,11.467342,0.11650000000000001,0.12279411764705889
99,11.339155,11.387389,7.56,4.164648,3.410484,6.081577,3.397187,6.039566,0.00000000000000000,0.12778571428571428,3.189104,11.340437,11.380437,11.410437,11.565378,11.436282,11.468465,0.11662500000000001,0.12287394957983200
100,11.342165,11.385591,7.56,4.164288,3.410495,6.081591,3.397357,6.040083,0.00000000000000000,0.12807142857142856,3.188682,11.340548,11.380548,11.410548,11.565488,11.434626,11.469605,0.11675000000000001,0.12295378151260511
101,11.344791,11.383792,7.56,4.163927,3.410505,6.081605,3.397527,6.040601,0.00000000000000000,0.12835714285714284,3.18826,11.340671,11.380671,11.410671,11.565587,11.432961,11.470761,0.11687500000000001,0.12303361344537822
102,11.346961,11.381994,7.56,4.163566,3.410515,6.081619,3.397697,6.041118,0.00000000000000000,0.12864285714285711,3.187839,11.340806,11.380806,11.410806,11.565676,11.431287,11.471931,0.11700000000000001,0.12311344537815133
103,11.348601,11.380195,7.56,4.163205,3.410526,6.081633,3.397867,6.041636,0.00000000000000000,0.12892857142857139,3.187417,11.340952,11.380952,11.410952,11.565754,11.429603,11.473116,0.11712500000000001,0.12319327731092444
104,11.349638,11.378397,7.56,4.162845,3.410536,6.081646,3.398038,6.042154,0.00000000000000000,0.12921428571428567,3.186995,11.341108,11.381108,11.411108,11.565822,11.427910,11.474315,0.11725000000000001,0.12327310924369755
105,11.350000,11.376599,7.56,4.162484,3.410547,6.08166,3.398208,6.042671,0.00000000000000000,0.12949999999999995,3.186573,11.341274,11.381274,11.411274,11.565880,11.426208,11.475526,0.11737500000000001,0.12335294117647067
106,11.349512,11.374800,7.56,4.162123,3.410557,6.081673,3.398378,6.043189,0.00000000000000000,0.12978571428571423,3.186151,11.341451,11.381451,11.411451,11.565930,11.424496,11.476750,0.11750000000000001,0.12343277310924378
107,11.348134,11.373002,7.56,4.161763,3.410567,6.081687,3.398548,6.043706,0.00000000000000000,0.13007142857142850,3.185729,11.341637,11.381637,11.411637,11.565971,11.422775,11.477985,0.11762500000000001,0.12351260504201689
108,11.345999,11.371203,7.56,4.161402,3.410578,6.0817,3.398718,6.044224,0.00000000000000000,0.13035714285714278,3.185307,11.341833,11.381833,11.411833,11.566003,11.421045,11.479230,0.11775000000000001,0.12359243697479000
109,11.343236,11.369405,7.56,4.161041,3.410588,6.081714,3.398888,6.044742,0.00000000000000000,0.13064285714285706,3.184885,11.342038,11.382038,11.412038,11.566028,11.419305,11.480486,0.11787500000000001,0.12367226890756311
110,11.339978,11.367607,7.56,4.16068,3.410598,6.081727,3.399059,6.045259,0.00000000000000000,0.13092857142857134,3.184463,11.342252,11.382252,11.412252,11.566045,11.417556,11.481750,0.11800000000000001,0.12375210084033622
111,11.336356,11.365808,7.56,4.16032,3.410609,6.08174,3.399229,6.045777,0.00000000000000000,0.13121428571428562,3.184042,11.342474,11.382474,11.412474,11.566055,11.415797,11.483023,0.11812500000000001,0.12383193277310933
112,11.332500,11.364010,7.56,4.159959,3.410619,6.081753,3.399399,6.046294,0.00000000000000000,0.13149999999999989,3.18362,11.342704,11.382704,11.412704,11.566058,11.414030,11.484304,0.11825000000000001,0.12391176470588244
113,11.328542,11.362211,7.56,4.159598,3.410629,6.081767,3.399569,6.046812,0.00000000000000000,0.13178571428571417,3.183198,11.342942,11.382942,11.412942,11.566054,11.412252,11.485592,0.11837500000000001,0.12399159663865555
114,11.324614,11.360413,7.56,4.159237,3.41064,6.08178,3.399739,6.047329,0.00000000000000000,0.13207142857142845,3.182776,11.343187,11.383187,11.413187,11.566042,11.410466,11.486887,0.11850000000000001,0.12407142857142867
115,11.320845,11.358615,7.56,4.158877,3.41065,6.081793,3.39991,6.047847,0.00000000000000000,0.13235714285714276,3.182354,11.34344,11.38344,11.41344,11.566021,11.408670,11.488187,0.11862500000000001,0.12415126050420178
116,11.317369,11.356816,7.56,4.158516,3.41066,6.081806,3.40008,6.048365,0.00000000000000000,0.13264285714285706,3.181932,11.343699,11.383699,11.413699,11.565991,11.406865,11.489491,0.11875000000000001,0.12423109243697489
117,11.314315,11.355018,7.56,4.158155,3.410671,6.081818,3.40025,6.048882,0.00000000000000000,0.13292857142857134,3.18151,11.343965,11.383965,11.413965,11.565951,11.405050,11.490800,0.11887500000000001,0.12431092436974800
118,11.311815,11.353219,7.56,4.157795,3.410681,6.081831,3.40042,6.0494,0.00000000000000000,0.13321428571428562,3.181088,11.344237,11.384237,11.414237,11.565902,11.403226,11.492112,0.11900000000000001,0.12439075630252111
119,11.310000,11.351421,7.56,4.157434,3.410691,6.081844,3.40059,6.049917,0.00000000000000000,0.13349999999999992,3.180666,11.344515,11.384515,11.414515,11.565842,11.401393,11.493427,0.11912500000000001,0.12447058823529422
120,11.308622,11.349623,7.56,4.157073,3.410701,6.081857,3.40076,6.050435,0.00000000000000000,0.13378571428571423,3.180245,11.344799,11.384799,11.414799,11.565772,11.399550,11.494744,0.11925000000000001,0.12455042016806733
121,11.307347,11.347824,7.56,4.156712,3.410711,6.081869,3.400931,6.050953,0.00000000000000000,0.13407142857142851,3.179823,11.345088,11.385088,11.415088,11.565691,11.397698,11.496063,0.11937500000000001,0.12463025210084044
122,11.306173,11.346026,7.56,4.156352,3.410722,6.081882,3.401101,6.05147,0.00000000000000000,0.13435714285714279,3.179401,11.345382,11.385382,11.415382,11.565599,11.395836,11.497381,0.11950000000000001,0.12471008403361356
123,11.305102,11.344227,7.56,4.155991,3.410732,6.081894,3.401271,6.051988,0.00000000000000000,0.13464285714285709,3.178979,11.34568,11.38568,11.41568,11.565495,11.393965,11.498700,0.11962500000000001,0.12478991596638667
