*ESTR,COLEUR,1,3.524999999997,3.52499999999700
*ESTR,COLEUR,2,,3.52884150827824
*ESTR,COLEUR,3,,3.53276052917311
*ESTR,COLEUR,4,,3.53675453509639
*ESTR,COLEUR,5,,3.54082099846286
*ESTR,COLEUR,6,,3.54495739168728
*ESTR,COLEUR,7,,3.54916118718442
*ESTR,COLEUR,8,,3.55342985736907
*ESTR,COLEUR,9,,3.55776087465599
*ESTR,COLEUR,10,,3.56215171145995
*ESTR,COLEUR,11,,3.56659984019573
*ESTR,COLEUR,12,,3.57110273327810
*ESTR,COLEUR,13,,3.57565786312184
*ESTR,COLEUR,14,,3.58026270214171
*ESTR,COLEUR,15,,3.58491472275249
*ESTR,COLEUR,16,,3.58961139736895
*ESTR,COLEUR,17,,3.59435019840587
*ESTR,COLEUR,18,,3.59912859827801
*ESTR,COLEUR,19,,3.60394406940016
*ESTR,COLEUR,20,,3.60879408418707
*ESTR,COLEUR,21,,3.61367611505353
*ESTR,COLEUR,22,,3.61858763441431
*ESTR,COLEUR,23,,3.62352611468418
*ESTR,COLEUR,24,,3.62848902827792
*ESTR,COLEUR,25,,3.63347384761029
*ESTR,COLEUR,26,,3.63847804509607
*ESTR,COLEUR,27,,3.64349909315003
*ESTR,COLEUR,28,,3.64853446418694
*ESTR,COLEUR,29,,3.65358163062159
*ESTR,COLEUR,30,,3.65863806486873
*ESTR,COLEUR,31,,3.66370123934315
*ESTR,COLEUR,32,,3.66876862645961
*ESTR,COLEUR,33,,3.67383769863289
*ESTR,COLEUR,34,,3.67890592827776
*ESTR,COLEUR,35,,3.68397078780899
*ESTR,COLEUR,36,,3.68902974964136
*ESTR,COLEUR,37,,3.69408028618964
*ESTR,COLEUR,38,,3.69911986986860
*ESTR,COLEUR,39,,3.70414597309302
*ESTR,COLEUR,40,,3.70915606827766
*ESTR,COLEUR,41,,3.71414762783730
*ESTR,COLEUR,42,,3.71911812418672
*ESTR,COLEUR,43,,3.72406502974068
*ESTR,COLEUR,44,,3.72898581691396
*ESTR,COLEUR,45,,3.73387795812133
*ESTR,COLEUR,46,,3.73873892577756
*ESTR,COLEUR,47,,3.74356619229744
*ESTR,COLEUR,48,,3.74835723009571
*ESTR,COLEUR,49,,3.75310951158718
*ESTR,COLEUR,50,,3.75782050918659
*ESTR,COLEUR,51,,3.76248769530874
*ESTR,COLEUR,52,,3.76710854236838
*ESTR,COLEUR,53,,3.77168052278030
*ESTR,COLEUR,54,,3.77620110895926
*ESTR,COLEUR,55,,3.78066777332004
*ESTR,COLEUR,56,,3.78507798827742
*ESTR,COLEUR,57,,3.78942922624615
*ESTR,COLEUR,58,,3.79371895964102
*ESTR,COLEUR,59,,3.79794466087681
*ESTR,COLEUR,60,,3.80210380236827
*ESTR,COLEUR,61,,3.80619385653019
*ESTR,COLEUR,62,,3.81021229577734
*ESTR,COLEUR,63,,3.81415659252448
*ESTR,COLEUR,64,,3.81802421918640
*ESTR,COLEUR,65,,3.82181264817787
*ESTR,COLEUR,66,,3.82551935191365
*ESTR,COLEUR,67,,3.82914180280852
*ESTR,COLEUR,68,,3.83267747327726
*ESTR,COLEUR,69,,3.83612383573464
*ESTR,COLEUR,70,,3.83947836259542
*ESTR,COLEUR,71,,3.84273852627439
*ESTR,COLEUR,72,,3.84590179918631
*ESTR,COLEUR,73,,3.84896565374596
*ESTR,COLEUR,74,,3.85192756236811
*ESTR,COLEUR,75,,3.85478499746753
*ESTR,COLEUR,76,,3.85753543145900
*ESTR,COLEUR,77,,3.86017633675729
*ESTR,COLEUR,78,,3.86270518577717
*ESTR,COLEUR,79,,3.86511945093341
*ESTR,COLEUR,80,,3.86741660464079
*ESTR,COLEUR,81,,3.86959411931408
*ESTR,COLEUR,82,,3.87164946736805
*ESTR,COLEUR,83,,3.87358012121747
*ESTR,COLEUR,84,,3.87538355327713
*ESTR,COLEUR,85,,3.87705723596178
*ESTR,COLEUR,86,,3.87859864168621
*ESTR,COLEUR,87,,3.88000524286518
*ESTR,COLEUR,88,,3.88127451191347
*ESTR,COLEUR,89,,3.88240392124585
*ESTR,COLEUR,90,,3.88339094327710
*ESTR,COLEUR,91,,3.88423305042198
*ESTR,COLEUR,92,,3.88492771509528
*ESTR,COLEUR,93,,3.88547240971175
*ESTR,COLEUR,94,,3.88586460668618
*ESTR,COLEUR,95,,3.88610177843334
*ESTR,COLEUR,96,3.886181397368,3.88618139736800
*ESTR,COLEUR,97,,3.88615663653145
*ESTR,COLEUR,98,,3.88608284259398
*ESTR,COLEUR,99,,3.88596074841387
*ESTR,COLEUR,100,,3.88579108684938
*ESTR,COLEUR,101,,3.88557459075880
*ESTR,COLEUR,102,,3.88531199300039
*ESTR,COLEUR,103,,3.88500402643242
*ESTR,COLEUR,104,,3.88465142391318
*ESTR,COLEUR,105,,3.88425491830092
*ESTR,COLEUR,106,,3.88381524245393
*ESTR,COLEUR,107,,3.88333312923048
*ESTR,COLEUR,108,,3.88280931148884
*ESTR,COLEUR,109,,3.88224452208728
*ESTR,COLEUR,110,,3.88163949388408
*ESTR,COLEUR,111,,3.88099495973750
*ESTR,COLEUR,112,,3.88031165250583
*ESTR,COLEUR,113,,3.87959030504734
*ESTR,COLEUR,114,,3.87883165022029
*ESTR,COLEUR,115,,3.87803642088296
*ESTR,COLEUR,116,,3.87720534989362
*ESTR,COLEUR,117,,3.87633917011055
*ESTR,COLEUR,118,,3.87543861439202
*ESTR,COLEUR,119,,3.87450441559630
*ESTR,COLEUR,120,,3.87353730658167
*ESTR,COLEUR,121,,3.87253802020639
*ESTR,COLEUR,122,,3.87150728932874
*ESTR,COLEUR,123,,3.87044584680700
*ESTR,COLEUR,124,,3.86935442549943
*ESTR,COLEUR,125,,3.86823375826431
*ESTR,COLEUR,126,,3.86708457795991
*ESTR,COLEUR,127,,3.86590761744451
*ESTR,COLEUR,128,,3.86470360957637
*ESTR,COLEUR,129,,3.86347328721378
*ESTR,COLEUR,130,,3.86221738321499
*ESTR,COLEUR,131,,3.86093663043830
*ESTR,COLEUR,132,,3.85963176174196
*ESTR,COLEUR,133,,3.85830350998425
*ESTR,COLEUR,134,,3.85695260802345
*ESTR,COLEUR,135,,3.85557978871782
*ESTR,COLEUR,136,,3.85418578492565
*ESTR,COLEUR,137,,3.85277132950519
*ESTR,COLEUR,138,,3.85133715531474
*ESTR,COLEUR,139,,3.84988399521255
*ESTR,COLEUR,140,,3.84841258205690
*ESTR,COLEUR,141,,3.84692364870607
*ESTR,COLEUR,142,,3.84541792801832
*ESTR,COLEUR,143,,3.84389615285194
*ESTR,COLEUR,144,,3.84235905606518
*ESTR,COLEUR,145,,3.84080737051633
*ESTR,COLEUR,146,,3.83924182906367
*ESTR,COLEUR,147,,3.83766316456545
*ESTR,COLEUR,148,,3.83607210987995
*ESTR,COLEUR,149,,3.83446939786546
*ESTR,COLEUR,150,,3.83285576138023
*ESTR,COLEUR,151,,3.83123193328254
*ESTR,COLEUR,152,,3.82959864643068
*ESTR,COLEUR,153,,3.82795663368289
*ESTR,COLEUR,154,,3.82630662789748
*ESTR,COLEUR,155,,3.82464936193269
*ESTR,COLEUR,156,,3.82298556864681
*ESTR,COLEUR,157,,3.82131598089811
*ESTR,COLEUR,158,,3.81964133154487
*ESTR,COLEUR,159,,3.81796235344535
*ESTR,COLEUR,160,,3.81627977945782
*ESTR,COLEUR,161,,3.81459434244057
*ESTR,COLEUR,162,,3.81290677525186
*ESTR,COLEUR,163,,3.81121781074997
*ESTR,COLEUR,164,,3.80952818179317
*ESTR,COLEUR,165,,3.80783862123973
*ESTR,COLEUR,166,,3.80614986194793
*ESTR,COLEUR,167,,3.80446263677603
*ESTR,COLEUR,168,,3.80277767858232
*ESTR,COLEUR,169,,3.80109572022506
*ESTR,COLEUR,170,,3.79941749456252
*ESTR,COLEUR,171,,3.79774373445299
*ESTR,COLEUR,172,,3.79607517275472
*ESTR,COLEUR,173,,3.79441254232601
*ESTR,COLEUR,174,,3.79275657602511
*ESTR,COLEUR,175,,3.79110800671030
*ESTR,COLEUR,176,,3.78946756723985
*ESTR,COLEUR,177,,3.78783599047205
*ESTR,COLEUR,178,,3.78621400926515
*ESTR,COLEUR,179,,3.78460235647743
*ESTR,COLEUR,180,,3.78300176496717
*ESTR,COLEUR,181,,3.78141296759264
*ESTR,COLEUR,182,,3.77983669721210
*ESTR,COLEUR,183,,3.77827368668384
*ESTR,COLEUR,184,,3.77672466886613
*ESTR,COLEUR,185,,3.77519037661724
*ESTR,COLEUR,186,,3.77367154279544
*ESTR,COLEUR,187,3.772168900259,3.77216890025900
*ESTR,COLEUR,188,,3.77067265218506
*ESTR,COLEUR,189,,3.76917254151515
*ESTR,COLEUR,190,,3.76766861075412
*ESTR,COLEUR,191,,3.76616090240683
*ESTR,COLEUR,192,,3.76464945897814
*ESTR,COLEUR,193,,3.76313432297292
*ESTR,COLEUR,194,,3.76161553689603
*ESTR,COLEUR,195,,3.76009314325231
*ESTR,COLEUR,196,,3.75856718454665
*ESTR,COLEUR,197,,3.75703770328388
*ESTR,COLEUR,198,,3.75550474196888
*ESTR,COLEUR,199,,3.75396834310650
*ESTR,COLEUR,200,,3.75242854920161
*ESTR,COLEUR,201,,3.75088540275906
*ESTR,COLEUR,202,,3.74933894628372
*ESTR,COLEUR,203,,3.74778922228044
*ESTR,COLEUR,204,,3.74623627325408
*ESTR,COLEUR,205,,3.74468014170951
*ESTR,COLEUR,206,,3.74312087015158
*ESTR,COLEUR,207,,3.74155850108516
*ESTR,COLEUR,208,,3.73999307701510
*ESTR,COLEUR,209,,3.73842464044627
*ESTR,COLEUR,210,,3.73685323388352
*ESTR,COLEUR,211,,3.73527889983171
*ESTR,COLEUR,212,,3.73370168079571
*ESTR,COLEUR,213,,3.73212161928038
*ESTR,COLEUR,214,,3.73053875779057
*ESTR,COLEUR,215,,3.72895313883115
*ESTR,COLEUR,216,,3.72736480490697
*ESTR,COLEUR,217,,3.72577379852289
*ESTR,COLEUR,218,,3.72418016218378
*ESTR,COLEUR,219,,3.72258393839450
*ESTR,COLEUR,220,,3.72098516965990
*ESTR,COLEUR,221,,3.71938389848485
*ESTR,COLEUR,222,,3.71778016737420
*ESTR,COLEUR,223,,3.71617401883282
*ESTR,COLEUR,224,,3.71456549536556
*ESTR,COLEUR,225,,3.71295463947729
*ESTR,COLEUR,226,,3.71134149367286
*ESTR,COLEUR,227,,3.70972610045714
*ESTR,COLEUR,228,,3.70810850233499
*ESTR,COLEUR,229,,3.70648874181126
*ESTR,COLEUR,230,,3.70486686139082
*ESTR,COLEUR,231,,3.70324290357852
*ESTR,COLEUR,232,,3.70161691087923
*ESTR,COLEUR,233,,3.69998892579781
*ESTR,COLEUR,234,,3.69835899083911
*ESTR,COLEUR,235,,3.69672714850800
*ESTR,COLEUR,236,,3.69509344130933
*ESTR,COLEUR,237,,3.69345791174798
*ESTR,COLEUR,238,,3.69182060232878
*ESTR,COLEUR,239,,3.69018155555662
*ESTR,COLEUR,240,,3.68854081393634
*ESTR,COLEUR,241,,3.68689841997280
*ESTR,COLEUR,242,,3.68525441617088
*ESTR,COLEUR,243,,3.68360884503542
*ESTR,COLEUR,244,,3.68196174907129
*ESTR,COLEUR,245,,3.68031317078334
*ESTR,COLEUR,246,,3.67866315267644
*ESTR,COLEUR,247,,3.67701173725545
*ESTR,COLEUR,248,,3.67535896702522
*ESTR,COLEUR,249,,3.67370488449063
*ESTR,COLEUR,250,,3.67204953215651
*ESTR,COLEUR,251,,3.67039295252775
*ESTR,COLEUR,252,,3.66873518810919
*ESTR,COLEUR,253,,3.66707628140571
*ESTR,COLEUR,254,,3.66541627492214
*ESTR,COLEUR,255,,3.66375521116337
*ESTR,COLEUR,256,,3.66209313263424
*ESTR,COLEUR,257,,3.66043008183962
*ESTR,COLEUR,258,,3.65876610128437
*ESTR,COLEUR,259,,3.65710123347335
*ESTR,COLEUR,260,,3.65543552091141
*ESTR,COLEUR,261,,3.65376900610343
*ESTR,COLEUR,262,,3.65210173155424
*ESTR,COLEUR,263,,3.65043373976873
*ESTR,COLEUR,264,,3.64876507325175
*ESTR,COLEUR,265,,3.64709577450815
*ESTR,COLEUR,266,,3.64542588604280
*ESTR,COLEUR,267,,3.64375545036056
*ESTR,COLEUR,268,,3.64208450996629
*ESTR,COLEUR,269,,3.64041310736485
*ESTR,COLEUR,270,,3.63874128506109
*ESTR,COLEUR,271,,3.63706908555989
*ESTR,COLEUR,272,,3.63539655136609
*ESTR,COLEUR,273,,3.63372372498456
*ESTR,COLEUR,274,,3.63205064892016
*ESTR,COLEUR,275,,3.63037736567775
*ESTR,COLEUR,276,,3.62870391776218
*ESTR,COLEUR,277,,3.62703034767833
*ESTR,COLEUR,278,,3.62535669793104
*ESTR,COLEUR,279,,3.62368301102518
*ESTR,COLEUR,280,,3.62200932946562
*ESTR,COLEUR,281,,3.62033569575720
*ESTR,COLEUR,282,,3.61866215240479
*ESTR,COLEUR,283,,3.61698874191325
*ESTR,COLEUR,284,,3.61531550678744
*ESTR,COLEUR,285,,3.61364248953221
*ESTR,COLEUR,286,,3.61196973265244
*ESTR,COLEUR,287,,3.61029727865298
*ESTR,COLEUR,288,,3.60862517003868
*ESTR,COLEUR,289,,3.60695344931442
*ESTR,COLEUR,290,,3.60528215898505
*ESTR,COLEUR,291,,3.60361134155542
*ESTR,COLEUR,292,,3.60194103953040
*ESTR,COLEUR,293,,3.60027129541486
*ESTR,COLEUR,294,,3.59860215171364
*ESTR,COLEUR,295,,3.59693365093162
*ESTR,COLEUR,296,,3.59526583557364
*ESTR,COLEUR,297,,3.59359874814458
*ESTR,COLEUR,298,,3.59193243114928
*ESTR,COLEUR,299,,3.59026692709261
*ESTR,COLEUR,300,,3.58860227847944
*ESTR,COLEUR,301,,3.58693852781461
*ESTR,COLEUR,302,,3.58527571760300
*ESTR,COLEUR,303,,3.58361389034945
*ESTR,COLEUR,304,,3.58195308855884
*ESTR,COLEUR,305,,3.58029335473602
*ESTR,COLEUR,306,,3.57863473138584
*ESTR,COLEUR,307,,3.57697726101318
*ESTR,COLEUR,308,,3.57532098612289
*ESTR,COLEUR,309,,3.57366594921983
*ESTR,COLEUR,310,,3.57201219280886
*ESTR,COLEUR,311,,3.57035975939484
*ESTR,COLEUR,312,,3.56870869148263
*ESTR,COLEUR,313,,3.56705903157710
*ESTR,COLEUR,314,,3.56541082218309
*ESTR,COLEUR,315,,3.56376410580548
*ESTR,COLEUR,316,,3.56211892494911
*ESTR,COLEUR,317,,3.56047532211886
*ESTR,COLEUR,318,,3.55883333981958
*ESTR,COLEUR,319,,3.55719302055613
*ESTR,COLEUR,320,,3.55555440683337
*ESTR,COLEUR,321,,3.55391754115616
*ESTR,COLEUR,322,,3.55228246602937
*ESTR,COLEUR,323,,3.55064922395784
*ESTR,COLEUR,324,,3.54901785744645
*ESTR,COLEUR,325,,3.54738840900005
*ESTR,COLEUR,326,,3.54576092112350
*ESTR,COLEUR,327,,3.54413543632167
*ESTR,COLEUR,328,,3.54251199709940
*ESTR,COLEUR,329,,3.54089064596157
*ESTR,COLEUR,330,,3.53927142541303
*ESTR,COLEUR,331,,3.53765437795864
*ESTR,COLEUR,332,,3.53603954610326
*ESTR,COLEUR,333,,3.53442697235176
*ESTR,COLEUR,334,,3.53281669920899
*ESTR,COLEUR,335,,3.53120876917981
*ESTR,COLEUR,336,,3.52960322476908
*ESTR,COLEUR,337,,3.52800010848167
*ESTR,COLEUR,338,,3.52639946282243
*ESTR,COLEUR,339,,3.52480133029622
*ESTR,COLEUR,340,,3.52320575340790
*ESTR,COLEUR,341,,3.52161277466234
*ESTR,COLEUR,342,,3.52002243656439
*ESTR,COLEUR,343,,3.51843478161891
*ESTR,COLEUR,344,,3.51684985233076
*ESTR,COLEUR,345,,3.51526769120481
*ESTR,COLEUR,346,,3.51368834074591
*ESTR,COLEUR,347,,3.51211184345892
*ESTR,COLEUR,348,,3.51053824184871
*ESTR,COLEUR,349,,3.50896757842013
*ESTR,COLEUR,350,,3.50739989567804
*ESTR,COLEUR,351,,3.50583523612731
*ESTR,COLEUR,352,,3.50427364227279
*ESTR,COLEUR,353,,3.50271515661934
*ESTR,COLEUR,354,,3.50115982167183
*ESTR,COLEUR,355,,3.49960767993511
*ESTR,COLEUR,356,,3.49805877391405
*ESTR,COLEUR,357,,3.49651314611349
*ESTR,COLEUR,358,,3.49497083903832
*ESTR,COLEUR,359,,3.49343189519337
*ESTR,COLEUR,360,,3.49189635708352
*ESTR,COLEUR,361,,3.49036426721362
*ESTR,COLEUR,362,,3.48883566808854
*ESTR,COLEUR,363,,3.48731060221313
*ESTR,COLEUR,364,,3.48578911209226
*ESTR,COLEUR,365,,3.48427124023078
*ESTR,COLEUR,366,,3.48275702913355
*ESTR,COLEUR,367,,3.48124652130544
*ESTR,COLEUR,368,,3.47973975925130
*ESTR,COLEUR,369,3.478236785476,3.47823678547600
*ESTR,COLEUR,370,,3.47673501152442
*ESTR,COLEUR,371,,3.47523184317997
*ESTR,COLEUR,372,,3.47372731430529
*ESTR,COLEUR,373,,3.47222145876302
*ESTR,COLEUR,374,,3.47071431041578
*ESTR,COLEUR,375,,3.46920590312622
*ESTR,COLEUR,376,,3.46769627075697
*ESTR,COLEUR,377,,3.46618544717067
*ESTR,COLEUR,378,,3.46467346622996
*ESTR,COLEUR,379,,3.46316036179746
*ESTR,COLEUR,380,,3.46164616773582
*ESTR,COLEUR,381,,3.46013091790768
*ESTR,COLEUR,382,,3.45861464617567
*ESTR,COLEUR,383,,3.45709738640242
*ESTR,COLEUR,384,,3.45557917245057
*ESTR,COLEUR,385,,3.45406003818276
*ESTR,COLEUR,386,,3.45254001746163
*ESTR,COLEUR,387,,3.45101914414980
*ESTR,COLEUR,388,,3.44949745210993
*ESTR,COLEUR,389,,3.44797497520463
*ESTR,COLEUR,390,,3.44645174729656
*ESTR,COLEUR,391,,3.44492780224834
*ESTR,COLEUR,392,,3.44340317392261
*ESTR,COLEUR,393,,3.44187789618201
*ESTR,COLEUR,394,,3.44035200288918
*ESTR,COLEUR,395,,3.43882552790674
*ESTR,COLEUR,396,,3.43729850509735
*ESTR,COLEUR,397,,3.43577096832362
*ESTR,COLEUR,398,,3.43424295144820
*ESTR,COLEUR,399,,3.43271448833373
*ESTR,COLEUR,400,,3.43118561284284
*ESTR,COLEUR,401,,3.42965635883817
*ESTR,COLEUR,402,,3.42812676018235
*ESTR,COLEUR,403,,3.42659685073802
*ESTR,COLEUR,404,,3.42506666436782
*ESTR,COLEUR,405,,3.42353623493438
*ESTR,COLEUR,406,,3.42200559630034
*ESTR,COLEUR,407,,3.42047478232834
*ESTR,COLEUR,408,,3.41894382688100
*ESTR,COLEUR,409,,3.41741276382097
*ESTR,COLEUR,410,,3.41588162701089
*ESTR,COLEUR,411,,3.41435045031339
*ESTR,COLEUR,412,,3.41281926759110
*ESTR,COLEUR,413,,3.41128811270666
*ESTR,COLEUR,414,,3.40975701952272
*ESTR,COLEUR,415,,3.40822602190189
*ESTR,COLEUR,416,,3.40669515370683
*ESTR,COLEUR,417,,3.40516444880017
*ESTR,COLEUR,418,,3.40363394104454
*ESTR,COLEUR,419,,3.40210366430258
*ESTR,COLEUR,420,,3.40057365243692
*ESTR,COLEUR,421,,3.39904393931021
*ESTR,COLEUR,422,,3.39751455878507
*ESTR,COLEUR,423,,3.39598554472415
*ESTR,COLEUR,424,,3.39445693099008
*ESTR,COLEUR,425,,3.39292875144549
*ESTR,COLEUR,426,,3.39140103995303
*ESTR,COLEUR,427,,3.38987383037533
*ESTR,COLEUR,428,,3.38834715657503
*ESTR,COLEUR,429,,3.38682105241475
*ESTR,COLEUR,430,,3.38529555175715
*ESTR,COLEUR,431,,3.38377068846484
*ESTR,COLEUR,432,,3.38224649640048
*ESTR,COLEUR,433,,3.38072300942670
*ESTR,COLEUR,434,,3.37920026140612
*ESTR,COLEUR,435,,3.37767828620140
*ESTR,COLEUR,436,,3.37615711767516
*ESTR,COLEUR,437,,3.37463678969005
*ESTR,COLEUR,438,,3.37311733610869
*ESTR,COLEUR,439,,3.37159879079372
*ESTR,COLEUR,440,,3.37008118760779
*ESTR,COLEUR,441,,3.36856456041352
*ESTR,COLEUR,442,,3.36704894307355
*ESTR,COLEUR,443,,3.36553436945052
*ESTR,COLEUR,444,,3.36402087340707
*ESTR,COLEUR,445,,3.36250848880583
*ESTR,COLEUR,446,,3.36099724950943
*ESTR,COLEUR,447,,3.35948718938052
*ESTR,COLEUR,448,,3.35797834228173
*ESTR,COLEUR,449,,3.35647074207570
*ESTR,COLEUR,450,,3.35496442262505
*ESTR,COLEUR,451,,3.35345941779244
*ESTR,COLEUR,452,,3.35195576144049
*ESTR,COLEUR,453,,3.35045348743184
*ESTR,COLEUR,454,,3.34895262962913
*ESTR,COLEUR,455,,3.34745322189499
*ESTR,COLEUR,456,,3.34595529809206
*ESTR,COLEUR,457,,3.34445889208298
*ESTR,COLEUR,458,,3.34296403773038
*ESTR,COLEUR,459,,3.34147076889690
*ESTR,COLEUR,460,,3.33997911944517
*ESTR,COLEUR,461,,3.33848912323783
*ESTR,COLEUR,462,,3.33700081413752
*ESTR,COLEUR,463,,3.33551422600687
*ESTR,COLEUR,464,,3.33402939270852
*ESTR,COLEUR,465,,3.33254634810511
*ESTR,COLEUR,466,,3.33106512605927
*ESTR,COLEUR,467,,3.32958576043363
*ESTR,COLEUR,468,,3.32810828509084
*ESTR,COLEUR,469,,3.32663273389353
*ESTR,COLEUR,470,,3.32515914070434
*ESTR,COLEUR,471,,3.32368753938590
*ESTR,COLEUR,472,,3.32221796380085
*ESTR,COLEUR,473,,3.32075044781183
*ESTR,COLEUR,474,,3.31928502528146
*ESTR,COLEUR,475,,3.31782173007239
*ESTR,COLEUR,476,,3.31636059604726
*ESTR,COLEUR,477,,3.31490165706870
*ESTR,COLEUR,478,,3.31344494699934
*ESTR,COLEUR,479,,3.31199049970183
*ESTR,COLEUR,480,,3.31053834903879
*ESTR,COLEUR,481,,3.30908852887287
*ESTR,COLEUR,482,,3.30764107306670
*ESTR,COLEUR,483,,3.30619601548292
*ESTR,COLEUR,484,,3.30475338998416
*ESTR,COLEUR,485,,3.30331323043307
*ESTR,COLEUR,486,,3.30187557069226
*ESTR,COLEUR,487,,3.30044044462439
*ESTR,COLEUR,488,,3.29900788609209
*ESTR,COLEUR,489,,3.29757792895800
*ESTR,COLEUR,490,,3.29615060708474
*ESTR,COLEUR,491,,3.29472595433496
*ESTR,COLEUR,492,,3.29330400457129
*ESTR,COLEUR,493,,3.29188479165638
*ESTR,COLEUR,494,,3.29046834945285
*ESTR,COLEUR,495,,3.28905471182334
*ESTR,COLEUR,496,,3.28764391263049
*ESTR,COLEUR,497,,3.28623598573693
*ESTR,COLEUR,498,,3.28483096500531
*ESTR,COLEUR,499,,3.28342888429825
*ESTR,COLEUR,500,,3.28202977747839
*ESTR,COLEUR,501,,3.28063367840838
*ESTR,COLEUR,502,,3.27924062095084
*ESTR,COLEUR,503,,3.27785063896841
*ESTR,COLEUR,504,,3.27646376632373
*ESTR,COLEUR,505,,3.27508003687943
*ESTR,COLEUR,506,,3.27369948449815
*ESTR,COLEUR,507,,3.27232214304253
*ESTR,COLEUR,508,,3.27094804637521
*ESTR,COLEUR,509,,3.26957722835881
*ESTR,COLEUR,510,,3.26820972285598
*ESTR,COLEUR,511,,3.26684556372934
*ESTR,COLEUR,512,,3.26548478484155
*ESTR,COLEUR,513,,3.26412742005523
*ESTR,COLEUR,514,,3.26277350323302
*ESTR,COLEUR,515,,3.26142306823756
*ESTR,COLEUR,516,,3.26007614893147
*ESTR,COLEUR,517,,3.25873277917741
*ESTR,COLEUR,518,,3.25739299283800
*ESTR,COLEUR,519,,3.25605682377589
*ESTR,COLEUR,520,,3.25472430585370
*ESTR,COLEUR,521,,3.25339547293407
*ESTR,COLEUR,522,,3.25207035887965
*ESTR,COLEUR,523,,3.25074899755306
*ESTR,COLEUR,524,,3.24943142281694
*ESTR,COLEUR,525,,3.24811766853393
*ESTR,COLEUR,526,,3.24680776856667
*ESTR,COLEUR,527,,3.24550175677778
*ESTR,COLEUR,528,,3.24419966702992
*ESTR,COLEUR,529,,3.24290153318570
*ESTR,COLEUR,530,,3.24160738910778
*ESTR,COLEUR,531,,3.24031726865878
*ESTR,COLEUR,532,,3.23903120570134
*ESTR,COLEUR,533,,3.23774923409811
*ESTR,COLEUR,534,,3.23647138771170
*ESTR,COLEUR,535,,3.23519770040477
*ESTR,COLEUR,536,,3.23392820603994
*ESTR,COLEUR,537,,3.23266293847986
*ESTR,COLEUR,538,,3.23140193158716
*ESTR,COLEUR,539,,3.23014521922447
*ESTR,COLEUR,540,,3.22889283525443
*ESTR,COLEUR,541,,3.22764481353968
*ESTR,COLEUR,542,,3.22640118794286
*ESTR,COLEUR,543,,3.22516199232660
*ESTR,COLEUR,544,,3.22392726055353
*ESTR,COLEUR,545,,3.22269702648629
*ESTR,COLEUR,546,,3.22147132398753
*ESTR,COLEUR,547,,3.22025018691987
*ESTR,COLEUR,548,,3.21903364914595
*ESTR,COLEUR,549,,3.21782174452841
*ESTR,COLEUR,550,,3.21661450692988
*ESTR,COLEUR,551,3.215411970213,3.21541197021300
*ESTR,COLEUR,552,,3.21421150072299
*ESTR,COLEUR,553,,3.21301046354718
*ESTR,COLEUR,554,,3.21180889066142
*ESTR,COLEUR,555,,3.21060681404153
*ESTR,COLEUR,556,,3.20940426566334
*ESTR,COLEUR,557,,3.20820127750270
*ESTR,COLEUR,558,,3.20699788153542
*ESTR,COLEUR,559,,3.20579410973734
*ESTR,COLEUR,560,,3.20458999408429
*ESTR,COLEUR,561,,3.20338556655210
*ESTR,COLEUR,562,,3.20218085911662
*ESTR,COLEUR,563,,3.20097590375366
*ESTR,COLEUR,564,,3.19977073243906
*ESTR,COLEUR,565,,3.19856537714865
*ESTR,COLEUR,566,,3.19735986985827
*ESTR,COLEUR,567,,3.19615424254374
*ESTR,COLEUR,568,,3.19494852718090
*ESTR,COLEUR,569,,3.19374275574558
*ESTR,COLEUR,570,,3.19253696021360
*ESTR,COLEUR,571,,3.19133117256082
*ESTR,COLEUR,572,,3.19012542476304
*ESTR,COLEUR,573,,3.18891974879612
*ESTR,COLEUR,574,,3.18771417663587
*ESTR,COLEUR,575,,3.18650874025813
*ESTR,COLEUR,576,,3.18530347163874
*ESTR,COLEUR,577,,3.18409840275352
*ESTR,COLEUR,578,,3.18289356557830
*ESTR,COLEUR,579,,3.18168899208893
*ESTR,COLEUR,580,,3.18048471426122
*ESTR,COLEUR,581,,3.17928076407101
*ESTR,COLEUR,582,,3.17807717349414
*ESTR,COLEUR,583,,3.17687397450644
*ESTR,COLEUR,584,,3.17567119908373
*ESTR,COLEUR,585,,3.17446887920185
*ESTR,COLEUR,586,,3.17326704683663
*ESTR,COLEUR,587,,3.17206573396391
*ESTR,COLEUR,588,,3.17086497255951
*ESTR,COLEUR,589,,3.16966479459926
*ESTR,COLEUR,590,,3.16846523205901
*ESTR,COLEUR,591,,3.16726631691458
*ESTR,COLEUR,592,,3.16606808114179
*ESTR,COLEUR,593,,3.16487055671650
*ESTR,COLEUR,594,,3.16367377561452
*ESTR,COLEUR,595,,3.16247776981168
*ESTR,COLEUR,596,,3.16128257128383
*ESTR,COLEUR,597,,3.16008821200679
*ESTR,COLEUR,598,,3.15889472395639
*ESTR,COLEUR,599,,3.15770213910847
*ESTR,COLEUR,600,,3.15651048943886
*ESTR,COLEUR,601,,3.15531980692338
*ESTR,COLEUR,602,,3.15413012353788
*ESTR,COLEUR,603,,3.15294147125818
*ESTR,COLEUR,604,,3.15175388206011
*ESTR,COLEUR,605,,3.15056738791951
*ESTR,COLEUR,606,,3.14938202081221
*ESTR,COLEUR,607,,3.14819781271404
