Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.58,4.211111,3.489363,6.099915,3.459109,6.008251,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.450199,11.450199,11.240000,0.00000000000000000,0.00000000000000000
2,11.242061,11.562220,7.58,4.210781,3.489376,6.099935,3.459288,6.008772,0.00000000000000000,0.00000000000000000,3.150028,11.203086,11.243086,11.273086,11.452057,11.452090,11.242346,0.00000000000000000,0.00000000000000000
3,11.244183,11.560807,7.58,4.21045,3.489388,6.099955,3.459466,6.009292,0.00000000000000000,0.00000000000000000,3.150055,11.206173,11.246173,11.276173,11.453974,11.454101,11.244691,0.00000000000000000,0.00000000000000000
4,11.246274,11.559394,7.58,4.21012,3.489401,6.099975,3.459645,6.009813,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.455943,11.456218,11.250000,0.00000000000000000,0.00000000000000000
5,11.248244,11.557981,7.58,4.209789,3.489413,6.099995,3.459823,6.010334,0.00000000000000000,0.00000000000000000,3.15011,11.216111,11.256111,11.286111,11.457957,11.458425,11.260869,0.00000000000000000,0.00000000000000000
6,11.250000,11.556569,7.58,4.209459,3.489425,6.100015,3.460001,6.010855,0.00000000000000000,0.11500000000000000,3.150138,11.22,11.26,11.29,11.460007,11.460706,11.270000,0.11500000000000000,0.00000000000000000
7,11.251452,11.555156,7.58,4.209128,3.489438,6.100034,3.46018,6.011375,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.462087,11.463048,11.271452,0.00000000000000000,0.00000000000000000
8,11.252663,11.553743,7.58,4.208798,3.48945,6.100054,3.460358,6.011896,0.00000000000000000,0.00000000000000000,3.151621,11.220262,11.260262,11.290262,11.464189,11.465435,11.273442,0.00000000000000000,0.00000000000000000
9,11.253773,11.552330,7.58,4.208467,3.489462,6.100074,3.460537,6.012417,0.00000000000000000,0.00000000000000000,3.153078,11.221011,11.261011,11.291011,11.466306,11.467853,11.275537,0.00000000000000000,0.00000000000000000
10,11.254921,11.550918,7.58,4.208137,3.489475,6.100093,3.460715,6.012938,0.00000000000000000,0.00000000000000000,3.154534,11.222187,11.262187,11.292187,11.468430,11.470285,11.277710,0.00000000000000000,0.00000000000000000
11,11.256249,11.549505,7.58,4.207806,3.489487,6.100112,3.460894,6.013459,0.00000000000000000,0.00000000000000000,3.15599,11.223732,11.263732,11.293732,11.470555,11.472717,11.279932,0.00000000000000000,0.00000000000000000
12,11.257895,11.548092,7.58,4.207476,3.489499,6.100132,3.461072,6.013979,0.00000000000000000,0.00000000000000000,3.157446,11.225588,11.265588,11.295588,11.472672,11.475134,11.282177,0.00000000000000000,0.00000000000000000
13,11.260000,11.546679,7.58,4.207145,3.489512,6.100151,3.46125,6.0145,0.00000000000000000,0.00000000000000000,3.158902,11.227697,11.267697,11.297697,11.474774,11.477521,11.284416,0.00000000000000000,0.00000000000000000
14,11.262624,11.545267,7.58,4.206815,3.489524,6.10017,3.461429,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.476854,11.479863,11.286624,0.00000000000000000,0.00000000000000000
15,11.265617,11.543854,7.58,4.206484,3.489536,6.100189,3.461607,6.015542,0.00000000000000000,0.00000000000000000,3.160386,11.232857,11.272857,11.302857,11.478904,11.482145,11.289077,0.00000000000000000,0.00000000000000000
16,11.268805,11.542441,7.58,4.206154,3.489549,6.100209,3.461786,6.016062,0.00000000000000000,0.00000000000000000,3.160413,11.236395,11.276395,11.306395,11.480918,11.484351,11.291890,0.00000000000000000,0.00000000000000000
17,11.272012,11.541028,7.58,4.205823,3.489561,6.100228,3.461964,6.016583,0.00000000000000000,0.00000000000000000,3.160441,11.240204,11.280204,11.310204,11.482887,11.486468,11.294795,0.00000000000000000,0.00000000000000000
18,11.275063,11.539616,7.58,4.205493,3.489573,6.100247,3.462143,6.017104,0.00000000000000000,0.00000000000000000,3.160468,11.243878,11.283878,11.313878,11.484804,11.488479,11.297523,0.00000000000000000,0.00000000000000000
19,11.277784,11.538203,7.58,4.205162,3.489585,6.100265,3.462321,6.017625,0.00000000000000000,0.00000000000000000,3.160496,11.247007,11.287007,11.317007,11.486662,11.490370,11.299805,0.00000000000000000,0.00000000000000000
20,11.280000,11.536790,7.58,4.204832,3.489598,6.100284,3.462499,6.018146,0.00000000000000000,0.00000000000000000,3.160523,11.249184,11.289184,11.319184,11.488453,11.492126,11.301371,0.00000000000000000,0.00000000000000000
21,11.281953,11.535377,7.58,4.204501,3.48961,6.100303,3.462678,6.018666,0.00000000000000000,0.00000000000000000,3.160551,11.25,11.29,11.32,11.490171,11.493732,11.301953,0.00000000000000000,0.00000000000000000
22,11.283926,11.533964,7.58,4.204171,3.489622,6.100322,3.462856,6.019187,0.00000000000000000,0.00000000000000000,3.15915,11.25,11.29,11.32,11.491807,11.495172,11.301291,0.00000000000000000,0.00000000000000000
23,11.285802,11.532552,7.58,4.203841,3.489634,6.10034,3.463035,6.019708,0.00000000000000000,0.00000000000000000,3.157749,11.25,11.29,11.32,11.493354,11.496432,11.299583,0.00000000000000000,0.00000000000000000
24,11.287464,11.531139,7.58,4.20351,3.489646,6.100359,3.463213,6.020229,0.00000000000000000,0.00000000000000000,3.156348,11.25,11.29,11.32,11.494805,11.497496,11.297248,0.00000000000000000,0.00000000000000000
25,11.288795,11.529726,7.58,4.20318,3.489658,6.100378,3.463392,6.020749,0.00000000000000000,0.00000000000000000,3.154947,11.25,11.29,11.32,11.496153,11.498350,11.294705,0.00000000000000000,0.00000000000000000
26,11.289679,11.528313,7.58,4.202849,3.489671,6.100396,3.46357,6.02127,0.00000000000000000,0.00000000000000000,3.153546,11.25,11.29,11.32,11.497389,11.498979,11.292370,0.00000000000000000,0.00000000000000000
27,11.290000,11.526901,7.58,4.202519,3.489683,6.100414,3.463748,6.021791,0.00000000000000000,0.00000000000000000,3.152145,11.25,11.29,11.32,11.498508,11.499367,11.290662,0.00000000000000000,0.00000000000000000
28,11.290000,11.525488,7.58,4.202188,3.489695,6.100433,3.463927,6.022312,0.00000000000000000,0.00000000000000000,3.150744,11.25,11.29,11.32,11.499500,11.499500,11.290000,0.00000000000000000,0.00000000000000000
29,11.287778,11.524075,7.58,4.201858,3.489707,6.100451,3.464105,6.022832,0.00000000000000000,0.02083333333333333,3.151406,11.250022,11.290022,11.320022,11.500412,11.499437,11.290050,0.01866666666666667,0.00444444444444444
30,11.282222,11.522662,7.58,4.201527,3.489719,6.100469,3.464284,6.023353,0.00000000000000000,0.04166666666666667,3.152069,11.250087,11.290087,11.320087,11.501294,11.499248,11.290200,0.03733333333333334,0.00888888888888889
31,11.275000,11.521250,7.58,4.201197,3.489731,6.100487,3.464462,6.023874,0.00000000000000000,0.06250000000000000,3.152731,11.250193,11.290193,11.320193,11.502145,11.498939,11.290446,0.05600000000000000,0.01333333333333333
32,11.267778,11.519837,7.58,4.200866,3.489743,6.100505,3.464641,6.024395,0.00000000000000000,0.08333333333333333,3.153394,11.250341,11.290341,11.320341,11.502965,11.498512,11.290785,0.07466666666666667,0.01777777777777778
33,11.262222,11.518424,7.58,4.200536,3.489755,6.100523,3.464819,6.024916,0.00000000000000000,0.10416666666666666,3.154056,11.250528,11.290528,11.320528,11.503755,11.497971,11.291215,0.09333333333333334,0.02222222222222222
34,11.260000,11.517011,7.58,4.200205,3.489767,6.100541,3.464997,6.025436,0.00000000000000000,0.12500000000000000,3.154719,11.250753,11.290753,11.320753,11.504513,11.497319,11.291734,0.11200000000000000,0.02666666666666667
35,11.260000,11.515599,7.58,4.199875,3.489779,6.100559,3.465176,6.025957,0.00000000000000000,0.12500000000000000,3.155381,11.251016,11.291016,11.321016,11.505240,11.496559,11.292338,0.11239285714285714,0.03111111111111111
36,11.260000,11.514186,7.58,4.199544,3.489791,6.100577,3.465354,6.026478,0.00000000000000000,0.12500000000000000,3.156044,11.251315,11.291315,11.321315,11.505935,11.495696,11.293025,0.11278571428571428,0.03555555555555556
37,11.260000,11.512773,7.58,4.199214,3.489803,6.100595,3.465533,6.026999,0.00000000000000000,0.12500000000000000,3.156706,11.251649,11.291649,11.321649,11.506599,11.494732,11.293793,0.11317857142857142,0.04000000000000000
38,11.260000,11.511360,7.58,4.198883,3.489815,6.100613,3.465711,6.027519,0.00000000000000000,0.12500000000000000,3.157368,11.252016,11.292016,11.322016,11.507230,11.493671,11.294638,0.11357142857142856,0.04444444444444445
39,11.260000,11.509948,7.58,4.198553,3.489827,6.10063,3.46589,6.02804,0.00000000000000000,0.12500000000000000,3.158031,11.252417,11.292417,11.322417,11.507829,11.492517,11.295557,0.11396428571428570,0.04888888888888889
40,11.260000,11.508535,7.58,4.198222,3.489839,6.100648,3.466068,6.028561,0.00000000000000000,0.12500000000000000,3.158693,11.252849,11.292849,11.322849,11.508396,11.491273,11.296549,0.11435714285714284,0.05333333333333334
41,11.260000,11.507122,7.58,4.197892,3.489851,6.100665,3.466246,6.029082,-5.00000000000000000,0.12500000000000000,3.159356,11.253311,11.293311,11.323311,11.508930,11.489942,11.297611,0.11474999999999998,0.05777777777777778
42,11.260000,11.505709,7.58,4.197561,3.489863,6.100683,3.466425,6.029603,0.00000000000000000,0.12500000000000000,3.160018,11.253803,11.293803,11.323803,11.509431,11.488529,11.298739,0.11514285714285712,0.06222222222222223
43,11.260000,11.504297,7.58,4.197231,3.489875,6.1007,3.466603,6.030123,0.00000000000000000,0.12500000000000000,3.160681,11.254322,11.294322,11.324322,11.509899,11.487035,11.299932,0.11553571428571427,0.06666666666666667
44,11.260000,11.502884,7.58,4.1969,3.489887,6.100717,3.466782,6.030644,0.00000000000000000,0.12500000000000000,3.161343,11.254869,11.294869,11.324869,11.510334,11.485466,11.301186,0.11592857142857141,0.07111111111111111
45,11.260000,11.501471,7.58,4.19657,3.489899,6.100735,3.46696,6.031165,0.00000000000000000,0.12500000000000000,3.162006,11.255442,11.295442,11.325442,11.510735,11.483823,11.302498,0.11632142857142855,0.07555555555555556
46,11.260000,11.500058,7.58,4.196239,3.489911,6.100752,3.467139,6.031686,0.00000000000000000,0.12500000000000000,3.162668,11.256039,11.296039,11.326039,11.511103,11.482112,11.303867,0.11671428571428570,0.08000000000000000
47,11.260000,11.498646,7.58,4.195909,3.489923,6.100769,3.467317,6.032206,0.00000000000000000,0.12500000000000000,3.163331,11.25666,11.29666,11.32666,11.511436,11.480335,11.305289,0.11710714285714285,0.08444444444444445
48,11.260000,11.497233,7.58,4.195578,3.489934,6.100786,3.467495,6.032727,0.00000000000000000,0.12500000000000000,3.163993,11.257304,11.297304,11.327304,11.511736,11.478495,11.306762,0.11749999999999999,0.08888888888888889
49,11.260554,11.495820,7.58,4.195248,3.489946,6.100803,3.467674,6.033248,0.00000000000000000,0.12500000000000000,3.164656,11.257969,11.297969,11.327969,11.512001,11.476597,11.308283,0.11735714285714285,0.09333333333333334
50,11.261983,11.494407,7.58,4.194918,3.489958,6.10082,3.467852,6.033769,0.00000000000000000,0.12500000000000000,3.165318,11.258653,11.298653,11.328653,11.512231,11.474643,11.309849,0.11721428571428572,0.09777777777777778
51,11.263936,11.492994,7.58,4.194587,3.48997,6.100837,3.468031,6.03429,0.00000000000000000,0.12500000000000000,3.165981,11.259357,11.299357,11.329357,11.512426,11.472637,11.311458,0.11707142857142858,0.10222222222222223
52,11.266064,11.491582,7.58,4.194257,3.489982,6.100854,3.468209,6.03481,0.00000000000000000,0.12500000000000000,3.166643,11.260079,11.300079,11.330079,11.512587,11.470583,11.313107,0.11692857142857144,0.10666666666666667
53,11.268017,11.490169,7.58,4.193926,3.489993,6.10087,3.468388,6.035331,0.00000000000000000,0.12500000000000000,3.167306,11.260818,11.300818,11.330818,11.512712,11.468484,11.314793,0.11678571428571430,0.11111111111111112
54,11.269446,11.488756,7.58,4.193596,3.490005,6.100887,3.468566,6.035852,0.00000000000000000,0.12500000000000000,3.167968,11.261572,11.301572,11.331572,11.512801,11.466343,11.316514,0.11664285714285716,0.11555555555555555
55,11.270000,11.487343,7.58,4.193265,3.490017,6.100904,3.468744,6.036373,0.00000000000000000,0.12500000000000000,3.16863,11.26234,11.30234,11.33234,11.512855,11.464165,11.318267,0.11650000000000001,0.12000000000000000
56,11.270000,11.485931,7.58,4.192935,3.490029,6.10092,3.468923,6.036893,0.00000000000000000,0.12500000000000000,3.169293,11.263122,11.303122,11.333122,11.512873,11.461951,11.320049,0.11650000000000001,0.12006932773109243
57,11.270000,11.484518,7.58,4.192604,3.49004,6.100937,3.469101,6.037414,0.00000000000000000,0.12500000000000000,3.169955,11.263916,11.303916,11.333916,11.512828,11.459707,11.321857,0.11650000000000001,0.12013865546218486
58,11.270000,11.483105,7.58,4.192274,3.490052,6.100953,3.46928,6.037935,0.00000000000000000,0.12500000000000000,3.170618,11.264721,11.304721,11.334721,11.512696,11.457435,11.323690,0.11650000000000001,0.12020798319327729
59,11.270000,11.481692,7.58,4.191943,3.490064,6.10097,3.469458,6.038456,0.00000000000000000,0.12500000000000000,3.17128,11.265536,11.305536,11.335536,11.512484,11.455139,11.325543,0.11650000000000001,0.12027731092436972
60,11.270000,11.480280,7.58,4.191613,3.490076,6.100986,3.469637,6.038977,0.00000000000000000,0.12500000000000000,3.171943,11.26636,11.30636,11.33636,11.512199,11.452822,11.327416,0.11650000000000001,0.12034663865546215
61,11.270000,11.478867,7.58,4.191282,3.490087,6.101002,3.469815,6.039497,0.00000000000000000,0.12500000000000000,3.172605,11.267191,11.307191,11.337191,11.511848,11.450487,11.329304,0.11650000000000001,0.12041596638655458
62,11.270000,11.477454,7.58,4.190952,3.490099,6.101018,3.469993,6.040018,0.00000000000000000,0.12500000000000000,3.173268,11.268029,11.308029,11.338029,11.511437,11.448139,11.331205,0.11650000000000001,0.12048529411764701
63,11.270000,11.476041,7.58,4.190621,3.490111,6.101034,3.470172,6.040539,0.00000000000000000,0.12500000000000000,3.17393,11.268872,11.308872,11.338872,11.510972,11.445781,11.333116,0.11650000000000001,0.12055462184873944
64,11.270000,11.474629,7.58,4.190291,3.490122,6.10105,3.47035,6.04106,0.00000000000000000,0.12500000000000000,3.174593,11.269719,11.309719,11.339719,11.510461,11.443416,11.335036,0.11650000000000001,0.12062394957983187
65,11.270000,11.473216,7.58,4.18996,3.490134,6.101066,3.470529,6.04158,0.00000000000000000,0.12500000000000000,3.175255,11.270569,11.310569,11.340569,11.509910,11.441047,11.336960,0.11650000000000001,0.12069327731092430
66,11.270000,11.471803,7.58,4.18963,3.490145,6.101082,3.470707,6.042101,0.00000000000000000,0.12500000000000000,3.175918,11.271421,11.311421,11.341421,11.509326,11.438678,11.338887,0.11650000000000001,0.12076260504201673
67,11.270000,11.470390,7.58,4.189299,3.490157,6.101098,3.470886,6.042622,0.00000000000000000,0.12500000000000000,3.17658,11.272274,11.312274,11.342274,11.508715,11.436313,11.340814,0.11650000000000001,0.12083193277310916
68,11.270000,11.468978,7.58,4.188969,3.490169,6.101114,3.471064,6.043143,0.00000000000000000,0.12500000000000000,3.177243,11.273127,11.313127,11.343127,11.508084,11.433955,11.342738,0.11650000000000001,0.12090126050420159
69,11.270000,11.467565,7.58,4.188638,3.49018,6.10113,3.471242,6.043663,0.00000000000000000,0.12500000000000000,3.177905,11.273978,11.313978,11.343978,11.507440,11.431607,11.344656,0.11650000000000001,0.12097058823529402
70,11.271108,11.466152,7.58,4.188308,3.490192,6.101145,3.471421,6.044184,0.00000000000000000,0.12511904761904763,3.178567,11.274826,11.314826,11.344826,11.506789,11.429273,11.346566,0.11650000000000001,0.12103991596638645
71,11.273965,11.464739,7.58,4.187977,3.490203,6.101161,3.471599,6.044705,0.00000000000000000,0.12523809523809526,3.17923,11.275671,11.315671,11.345671,11.506138,11.426957,11.348464,0.11650000000000001,0.12110924369747889
72,11.277872,11.463327,7.58,4.187647,3.490215,6.101177,3.471778,6.045226,0.00000000000000000,0.12535714285714289,3.179892,11.27651,11.31651,11.34651,11.505494,11.424661,11.350350,0.11650000000000001,0.12117857142857132
73,11.282128,11.461914,7.58,4.187316,3.490226,6.101192,3.471956,6.045747,0.00000000000000000,0.12547619047619052,3.180555,11.277343,11.317343,11.347343,11.504864,11.422390,11.352218,0.11650000000000001,0.12124789915966375
74,11.286035,11.460501,7.58,4.186986,3.490238,6.101208,3.472135,6.046267,0.00000000000000000,0.12559523809523815,3.181217,11.27817,11.31817,11.34817,11.504253,11.420147,11.354068,0.11650000000000001,0.12131722689075618
75,11.288892,11.459088,7.58,4.186655,3.490249,6.101223,3.472313,6.046788,0.00000000000000000,0.12571428571428578,3.18188,11.278987,11.318987,11.348987,11.503668,11.417934,11.355896,0.11650000000000001,0.12138655462184861
76,11.290000,11.457676,7.58,4.186325,3.490261,6.101238,3.472491,6.047309,0.00000000000000000,0.12583333333333338,3.182542,11.279796,11.319796,11.349796,11.503117,11.415757,11.357700,0.11650000000000001,0.12145588235294104
77,11.290000,11.456263,7.58,4.185995,3.490272,6.101253,3.47267,6.04783,0.00000000000000000,0.12595238095238098,3.183205,11.280593,11.320593,11.350593,11.502606,11.413617,11.359476,0.11650000000000001,0.12152521008403347
78,11.290000,11.454850,7.58,4.185664,3.490284,6.101269,3.472848,6.04835,0.00000000000000000,0.12607142857142861,3.183867,11.281379,11.321379,11.351379,11.502142,11.411519,11.361223,0.11650000000000001,0.12159453781512590
79,11.290000,11.453437,7.58,4.185334,3.490295,6.101284,3.473027,6.048871,0.00000000000000000,0.12619047619047624,3.18453,11.282152,11.322152,11.352152,11.501731,11.409466,11.362937,0.11650000000000001,0.12166386554621833
80,11.290000,11.452024,7.58,4.185003,3.490307,6.101299,3.473205,6.049392,0.00000000000000000,0.12630952380952384,3.185192,11.282911,11.322911,11.352911,11.501379,11.407462,11.364616,0.11650000000000001,0.12173319327731076
81,11.290000,11.450612,7.58,4.184673,3.490318,6.101314,3.473384,6.049913,0.00000000000000000,0.12642857142857145,3.185855,11.283654,11.323654,11.353654,11.501094,11.405510,11.366258,0.11650000000000001,0.12180252100840319
82,11.290000,11.449199,7.58,4.184342,3.49033,6.101329,3.473562,6.050434,0.00000000000000000,0.12654761904761908,3.186517,11.284381,11.324381,11.354381,11.500882,11.403613,11.367858,0.11650000000000001,0.12187184873949562
83,11.290000,11.447786,7.58,4.184012,3.490341,6.101344,3.47374,6.050954,0.00000000000000000,0.12666666666666671,3.18718,11.285091,11.325091,11.355091,11.500751,11.401775,11.369416,0.11650000000000001,0.12194117647058805
84,11.289446,11.446373,7.58,4.183681,3.490352,6.101358,3.473919,6.051475,0.00000000000000000,0.12678571428571431,3.187842,11.285782,11.325782,11.355782,11.500705,11.400000,11.370928,0.11650000000000001,0.12201050420168048
85,11.288017,11.444961,7.58,4.183351,3.490364,6.101373,3.474097,6.051996,0.00000000000000000,0.12690476190476191,3.188505,11.286453,11.326453,11.356453,11.500714,11.398262,11.372391,0.11650000000000001,0.12207983193277291
86,11.286064,11.443548,7.58,4.18302,3.490375,6.101388,3.474276,6.052517,0.00000000000000000,0.12702380952380954,3.189167,11.287103,11.327103,11.357103,11.500742,11.396536,11.373803,0.11650000000000001,0.12214915966386534
87,11.283936,11.442135,7.58,4.18269,3.490386,6.101402,3.474454,6.053037,0.00000000000000000,0.12714285714285717,3.189829,11.287731,11.327731,11.357731,11.500786,11.394819,11.375161,0.11650000000000001,0.12221848739495778
88,11.281983,11.440722,7.58,4.182359,3.490398,6.101417,3.474633,6.053558,0.00000000000000000,0.12726190476190477,3.190492,11.288336,11.328336,11.358336,11.500847,11.393113,11.376462,0.11650000000000001,0.12228781512605021
89,11.280554,11.439310,7.58,4.182029,3.490409,6.101432,3.474811,6.054079,0.00000000000000000,0.12738095238095237,3.191154,11.288917,11.328917,11.358917,11.500922,11.391417,11.377704,0.11650000000000001,0.12235714285714264
90,11.280000,11.437897,7.58,4.181698,3.49042,6.101446,3.474989,6.0546,0.00000000000000000,0.12750000000000000,3.191817,11.289472,11.329472,11.359472,11.501011,11.389729,11.378885,0.11650000000000001,0.12242647058823507
91,11.280000,11.436484,7.58,4.181368,3.490432,6.10146,3.475168,6.055121,0.00000000000000000,0.12778571428571428,3.192479,11.29,11.33,11.36,11.501112,11.388051,11.380000,0.11662500000000001,0.12249579831932750
92,11.282222,11.435071,7.58,4.181037,3.490443,6.101475,3.475346,6.055641,0.00000000000000000,0.12807142857142856,3.192057,11.290518,11.330518,11.360518,11.501226,11.386381,11.381089,0.11675000000000001,0.12256512605041993
93,11.287778,11.433659,7.58,4.180707,3.490454,6.101489,3.475525,6.056162,0.00000000000000000,0.12835714285714284,3.191636,11.291044,11.331044,11.361044,11.501350,11.384719,11.382189,0.11687500000000001,0.12263445378151236
94,11.295000,11.432246,7.58,4.180376,3.490465,6.101503,3.475703,6.056683,0.00000000000000000,0.12864285714285711,3.191214,11.291577,11.331577,11.361577,11.501484,11.383065,11.383302,0.11700000000000001,0.12270378151260479
95,11.302222,11.430833,7.58,4.180046,3.490477,6.101517,3.475882,6.057204,0.00000000000000000,0.12892857142857139,3.190792,11.292116,11.332116,11.362116,11.501626,11.381418,11.384425,0.11712500000000001,0.12277310924369722
96,11.307778,11.429420,7.58,4.179715,3.490488,6.101531,3.47606,6.057724,0.00000000000000000,0.12921428571428567,3.19037,11.292662,11.332662,11.362662,11.501776,11.379778,11.385559,0.11725000000000001,0.12284243697478966
97,11.310000,11.428008,7.58,4.179385,3.490499,6.101545,3.476238,6.058245,0.00000000000000000,0.12949999999999995,3.189948,11.293214,11.333214,11.363214,11.501932,11.378145,11.386703,0.11737500000000001,0.12291176470588210
98,11.309708,11.426595,7.58,4.179054,3.49051,6.101559,3.476417,6.058766,0.00000000000000000,0.12978571428571423,3.189526,11.293771,11.333771,11.363771,11.502093,11.376518,11.387857,0.11750000000000001,0.12298109243697453
99,11.308892,11.425182,7.58,4.178724,3.490521,6.101573,3.476595,6.059287,0.00000000000000000,0.13007142857142850,3.189104,11.294334,11.334334,11.364334,11.502259,11.374897,11.389019,0.11762500000000001,0.12305042016806697
100,11.307638,11.423769,7.58,4.178393,3.490533,6.101587,3.476774,6.059807,0.00000000000000000,0.13035714285714278,3.188682,11.294903,11.334903,11.364903,11.502428,11.373281,11.390189,0.11775000000000001,0.12311974789915942
101,11.306035,11.422357,7.58,4.178063,3.490544,6.101601,3.476952,6.060328,0.00000000000000000,0.13064285714285706,3.18826,11.295476,11.335476,11.365476,11.502600,11.371670,11.391367,0.11787500000000001,0.12318907563025185
102,11.304169,11.420944,7.58,4.177732,3.490555,6.101614,3.477131,6.060849,0.00000000000000000,0.13092857142857134,3.187839,11.296053,11.336053,11.366053,11.502772,11.370064,11.392552,0.11800000000000001,0.12325840336134428
103,11.302128,11.419531,7.58,4.177402,3.490566,6.101628,3.477309,6.06137,0.00000000000000000,0.13121428571428562,3.187417,11.296635,11.336635,11.366635,11.502945,11.368462,11.393744,0.11812500000000001,0.12332773109243672
104,11.300000,11.418118,7.58,4.177071,3.490577,6.101642,3.477488,6.061891,0.00000000000000000,0.13149999999999989,3.186995,11.297221,11.337221,11.367221,11.503116,11.366864,11.394941,0.11825000000000001,0.12339705882352917
105,11.297872,11.416706,7.58,4.176741,3.490588,6.101655,3.477666,6.062411,0.00000000000000000,0.13178571428571417,3.186573,11.29781,11.33781,11.36781,11.503286,11.365270,11.396144,0.11837500000000001,0.12346638655462160
106,11.295831,11.415293,7.58,4.176411,3.490599,6.101668,3.477844,6.062932,0.00000000000000000,0.13207142857142845,3.186151,11.298403,11.338403,11.368403,11.503453,11.363678,11.397352,0.11850000000000001,0.12353571428571403
107,11.293965,11.413880,7.58,4.17608,3.490611,6.101682,3.478023,6.063453,0.00000000000000000,0.13235714285714276,3.185729,11.298999,11.338999,11.368999,11.503615,11.362089,11.398564,0.11862500000000001,0.12360504201680647
108,11.292362,11.412467,7.58,4.17575,3.490622,6.101695,3.478201,6.063974,0.00000000000000000,0.13264285714285706,3.185307,11.299597,11.339597,11.369597,11.503773,11.360503,11.399780,0.11875000000000001,0.12367436974789892
109,11.291108,11.411054,7.58,4.175419,3.490633,6.101708,3.47838,6.064494,0.00000000000000000,0.13292857142857134,3.184885,11.300198,11.340198,11.370198,11.503924,11.358918,11.400998,0.11887500000000001,0.12374369747899135
110,11.290292,11.409642,7.58,4.175089,3.490644,6.101722,3.478558,6.065015,0.00000000000000000,0.13321428571428562,3.184463,11.300801,11.340801,11.370801,11.504068,11.357336,11.402220,0.11900000000000001,0.12381302521008378
111,11.290000,11.408229,7.58,4.174758,3.490655,6.101735,3.478737,6.065536,0.00000000000000000,0.13349999999999992,3.184042,11.301405,11.341405,11.371405,11.504203,11.355754,11.403443,0.11912500000000001,0.12388235294117622
112,11.290000,11.406816,7.58,4.174428,3.490666,6.101748,3.478915,6.066057,0.00000000000000000,0.13378571428571423,3.18362,11.302012,11.342012,11.372012,11.504329,11.354173,11.404667,0.11925000000000001,0.12395168067226867
113,11.290000,11.405403,7.58,4.174097,3.490677,6.101761,3.479093,6.066578,0.00000000000000000,0.13407142857142851,3.183198,11.302619,11.342619,11.372619,11.504454,11.352592,11.405893,0.11937500000000001,0.12402100840336110
114,11.290000,11.403991,7.58,4.173767,3.490688,6.101774,3.479272,6.067098,0.00000000000000000,0.13435714285714279,3.182776,11.303227,11.343227,11.373227,11.504586,11.351012,11.407119,0.11950000000000001,0.12409033613445353
115,11.290000,11.402578,7.58,4.173436,3.490699,6.101787,3.47945,6.067619,0.00000000000000000,0.13464285714285709,3.182354,11.303836,11.343836,11.373836,11.504724,11.349431,11.408344,0.11962500000000001,0.12415966386554597
116,11.290000,11.401165,7.58,4.173106,3.49071,6.1018,3.479629,6.06814,0.00000000000000000,0.13492857142857140,3.181932,11.304445,11.344445,11.374445,11.504867,11.347849,11.409568,0.11975000000000001,0.12422899159663842
117,11.290000,11.399752,7.58,4.172775,3.490721,6.101812,3.479807,6.068661,0.00000000000000000,0.13521428571428568,3.18151,11.305054,11.345054,11.375054,11.505014,11.346266,11.410791,0.11987500000000001,0.12429831932773085
118,11.290000,11.398340,7.58,4.172445,3.490732,6.101825,3.479986,6.069181,0.00000000000000000,0.13549999999999995,3.181088,11.305663,11.345663,11.375663,11.505164,11.344682,11.412012,0.12000000000000000,0.12436764705882328
119,11.290000,11.396927,7.58,4.172114,3.490743,6.101838,3.480164,6.069702,0.00000000000000000,0.13578571428571426,3.180666,11.306271,11.346271,11.376271,11.505318,11.343096,11.413231,0.11992063492063491,0.12443697478991572
120,11.290000,11.395514,7.58,4.171784,3.490753,6.10185,3.480342,6.070223,0.00000000000000000,0.13607142857142857,3.180245,11.306878,11.346878,11.376878,11.505473,11.341507,11.414446,0.11984126984126983,0.12450630252100817
121,11.290000,11.394101,7.58,4.171453,3.490764,6.101863,3.480521,6.070744,0.00000000000000000,0.13635714285714284,3.179823,11.307484,11.347484,11.377484,11.505628,11.339916,11.415657,0.11976190476190475,0.12457563025210060
122,11.290000,11.392689,7.58,4.171123,3.490775,6.101875,3.480699,6.071265,0.00000000000000000,0.13664285714285712,3.179401,11.308088,11.348088,11.378088,11.505784,11.338322,11.416864,0.11968253968253967,0.12464495798319303
123,11.290000,11.391276,7.58,4.170792,3.490786,6.101888,3.480878,6.071785,0.00000000000000000,0.13692857142857143,3.178979,11.30869,11.34869,11.37869,11.505939,11.336724,11.418067,0.11960317460317459,0.12471428571428547
