INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRA06_D31012,1807.196358,1796.670787,0.376769,0.327824,4.90466922312816,-0.246782807208009,0,,0.386111,37.895448
D1SP_USTRA06_D31012,1807.900381,1797.370709,0.376769,0.327824,4.90466922312816,-0.246782807208009,0,,0.386111,37.895448
D1_USTRB88_D31019,1805.649315,1796.687120,0.395579,0.351551,4.98839294525497,-0.161699686313771,0,,0.405556,39.753162
D1SP_USTRB88_D31019,1806.352735,1797.387049,0.395579,0.351551,4.98839294525497,-0.161699686313771,0,,0.405556,39.753162
D1_USTRJ21_D31005,1851.709183,1795.898576,0.349627,0.459324,4.81997950168311,-0.33238857692754,0,,0.366667,36.039253
D1SP_USTRJ21_D31005,1852.430546,1796.598198,0.349627,0.459324,4.81997950168311,-0.33238857692754,0,,0.366667,36.039253
D2_ANTA790_D30707,1810.202857,1796.794294,0.115088,0.042258,5.36904270713073,0.272363724898169,0,,0.116667,11.594419
D2SP_ANTA790_D30707,1810.908051,1797.494265,0.115088,0.042258,5.36904270713073,0.272363724898169,0,,0.116667,11.594419
D2_AUSTG27_D30616,1862.907855,1796.731639,0.056145,0.057790,3.85569214603791,-1.20280314423664,0,,0.058333,5.821026
D2SP_AUSTG27_D30616,1863.633581,1797.431585,0.056145,0.057790,3.85569214603791,-1.20280314423664,0,,0.058333,5.821026
D2_BOFAA91_D31010,1808.804941,1796.620356,0.370396,0.319451,5.42527677203348,0.27351859016876,0,,0.380556,37.288189
D2SP_BOFAA91_D31010,1809.509590,1797.320259,0.370396,0.319451,5.42527677203348,0.27351859016876,0,,0.380556,37.288189
D2_BPCE191_D30601,1842.908670,1796.828388,0.016236,0.008259,5.24995307763027,0.2149295790316,0,,0.016667,1.665192
D2SP_BPCE191_D30601,1843.626605,1797.528372,0.016236,0.008259,5.24995307763027,0.2149295790316,0,,0.016667,1.665192
D2_BPCE587_D30705,1833.734556,1796.664967,0.108255,0.065334,5.18980991814767,0.09565913433104,0,,0.111111,11.048256
D2SP_BPCE587_D30705,1834.448917,1797.364887,0.108255,0.065334,5.18980991814767,0.09565913433104,0,,0.111111,11.048256
D2_BPOS289_D30807,1824.824192,1796.593390,0.197651,0.138069,5.04738859410742,-0.0830236930072399,0,,0.202778,20.074175
D2SP_BPOS289_D30807,1825.535082,1797.293282,0.197651,0.138069,5.04738859410742,-0.0830236930072399,0,,0.202778,20.074175
D2_BPOS390_D30717,1830.740131,1796.629542,0.140738,0.090657,5.09657798433216,-0.0121800268316603,0,,0.144444,14.340112
D2SP_BPOS390_D30717,1831.453326,1797.329448,0.140738,0.090657,5.09657798433216,-0.0121800268316603,0,,0.144444,14.340112
D2_BPOS625_D30717,1829.286285,1796.641649,0.140856,0.088901,5.06657698433216,-0.0421810268316598,0,,0.144444,14.340675
D2SP_BPOS625_D30717,1829.998913,1797.341560,0.140856,0.088901,5.06657698433216,-0.0421810268316598,0,,0.144444,14.340675
D2_DESJ434_D40118,1829.296220,1795.699736,0.624829,0.990030,5.30322770832838,0.21645973878628,0,,0.658333,63.630078
D2SP_DESJ434_D40118,1830.008852,1796.399280,0.624829,0.990030,5.30322770832838,0.21645973878628,0,,0.658333,63.630078
D2_DNBB366_D31107,1824.718546,1796.208214,0.441022,0.521026,5.10129352099503,-0.0427265889693294,0,,0.458333,44.793737
D2SP_DNBB366_D31107,1825.429395,1796.907956,0.441022,0.521026,5.10129352099503,-0.0427265889693294,0,,0.458333,44.793737
D2_FADB628_D31106,1824.817120,1796.189583,0.438071,0.511360,5.26317196854837,0.11874135026584,0,,0.455556,44.496602
D2SP_FADB628_D31106,1825.528007,1796.889318,0.438071,0.511360,5.26317196854837,0.11874135026584,0,,0.455556,44.496602
D2_FADB645_D30524,0.000000,0.000000,0,,5.08,0.0300000000000002,0,0,0,0
D2SP_FADB645_D30524,0.000000,0.000000,0,,5.08,0.0300000000000002,0,0,0,0
D2_INGBN34_D30822,1827.409083,1796.499447,0.237417,0.190879,5.0741051678059,-0.0679289998038897,0,,0.244444,24.147727
D2SP_INGBN34_D30822,1828.120980,1797.199303,0.237417,0.190879,5.0741051678059,-0.0679289998038897,0,,0.244444,24.147727
D2_MACQ532_D30605,1845.448251,1796.800546,0.027007,0.014880,5.29305839437668,0.26217943461551,0,,0.027778,2.773811
D2SP_MACQ532_D30605,1846.167175,1797.500519,0.027007,0.014880,5.29305839437668,0.26217943461551,0,,0.027778,2.773811
D2_NABC172_D30601,1845.348026,1796.825948,0.016214,0.008588,5.28776207763027,0.252738579031599,0,,0.016667,1.665181
D2SP_NABC172_D30601,1846.066911,1797.525931,0.016214,0.008588,5.28776207763027,0.252738579031599,0,,0.016667,1.665181
D2_NABCR15_D30525,0.000000,0.000000,0,,5.255281,0.2079729787329,0,0,0,0
D2SP_NABCR15_D30525,0.000000,0.000000,0,,5.255281,0.2079729787329,0,0,0,0
D2_OPCB160_D31215,1839.031464,1795.556693,0.534630,0.798350,5.41261450387014,0.29244423728502,0,,0.563889,54.736559
D2SP_OPCB160_D31215,1839.747889,1796.256181,0.534630,0.798350,5.41261450387014,0.29244423728502,0,,0.563889,54.736559
D2_OPCB219_D31218,1838.522447,1795.542314,0.542322,0.813809,5.4527287547165,0.33517299200152,0,,0.572222,55.508947
D2SP_OPCB219_D31218,1839.238673,1796.241797,0.542322,0.813809,5.4527287547165,0.33517299200152,0,,0.572222,55.508947
D2_OPCB775_D40116,1830.009872,1795.678372,0.619366,0.977809,5.33517950940974,0.24628717007041,0,,0.652778,63.098755
D2SP_OPCB775_D40116,1830.722782,1796.377908,0.619366,0.977809,5.33517950940974,0.24628717007041,0,,0.652778,63.098755
D2_PODIE78_D30714,1832.158798,1796.629211,0.132555,0.084268,5.19231646802165,0.0870779888361799,0,,0.136111,13.516754
D2SP_PODIE78_D30714,1832.872545,1797.329117,0.132555,0.084268,5.19231646802165,0.0870779888361799,0,,0.136111,13.516754
D2_SGENX38_D30531,1891.278235,1796.799101,0.013185,0.012830,5.27934098923553,0.24147385113028,0,,0.013889,1.387808
D2SP_SGENX38_D30531,1892.015013,1797.499073,0.013185,0.012830,5.27934098923553,0.24147385113028,0,,0.013889,1.387808
D2_SKANJ41_D30818,1828.937850,1796.498970,0.226562,0.180878,5.07532159298139,-0.0639701956558207,0,,0.233333,23.062916
D2SP_SKANJ41_D30818,1829.650343,1797.198825,0.226562,0.180878,5.07532159298139,-0.0639701956558207,0,,0.233333,23.062916
D2_SVENM16_D30821,1852.027025,1796.341764,0.232215,0.279535,4.02567244079263,-1.11570175486319,0,,0.241667,23.937759
D2SP_SVENM16_D30821,1852.748512,1797.041558,0.232215,0.279535,4.02567244079263,-1.11570175486319,0,,0.241667,23.937759
D2_TOROJ24_D30818,1852.539099,1796.356824,0.224224,0.268141,4.01792759298139,-1.12136419565582,0,,0.233333,23.120356
D2SP_TOROJ24_D30818,1853.260786,1797.056624,0.224224,0.268141,4.01792759298139,-1.12136419565582,0,,0.233333,23.120356
D2_TOYO030_D30808,1823.834483,1796.596929,0.200419,0.138416,5.09743754358727,-0.0338587385319507,0,,0.205556,20.344239
D2SP_TOYO030_D30808,1824.544987,1797.296823,0.200419,0.138416,5.09743754358727,-0.0338587385319507,0,,0.205556,20.344239
D2_TOYO068_D31019,1806.659092,1796.649528,0.394680,0.351021,5.42072294525497,0.27063031368623,0,,0.405556,39.685370
D2SP_TOYO068_D31019,1807.362906,1797.349442,0.394680,0.351021,5.42072294525497,0.27063031368623,0,,0.405556,39.685370
D2_UBSA170_D31107,1823.980895,1796.219248,0.441102,0.516498,5.15129552099503,0.00727541103066986,0,,0.458333,44.783580
D2SP_UBSA170_D31107,1824.691456,1796.918994,0.441102,0.516498,5.15129552099503,0.00727541103066986,0,,0.458333,44.783580
F_ABNB711_D31002,1808.258796,1796.647524,0.349304,0.284698,5.41026049882354,0.25763092138935,0,,0.358333,35.153947
FSP_ABNB711_D31002,1808.963233,1797.347437,0.349304,0.284698,5.41026049882354,0.25763092138935,0,,0.358333,35.153947
F_AGRI560_D30821,1822.619867,1796.556767,0.235316,0.175031,5.16807244079263,0.0266982451368101,0,,0.241667,23.870900
FSP_AGRI560_D30821,1823.329898,1797.256645,0.235316,0.175031,5.16807244079263,0.0266982451368101,0,,0.241667,23.870900
F_AGRI619_D40212,1823.810507,1795.771849,0.690113,1.143377,5.35370615757405,0.29548785515931,0,,0.727778,70.066013
FSP_AGRI619_D40212,1824.521002,1796.471421,0.690113,1.143377,5.35370615757405,0.29548785515931,0,,0.727778,70.066013
F_AUST215_D40213,1822.846554,1795.812655,0.693209,1.147445,5.31372630003548,0.25673605333335,0,,0.730556,70.342362
FSP_AUST215_D40213,1823.556674,1796.512243,0.693209,1.147445,5.31372630003548,0.25673605333335,0,,0.730556,70.342362
F_BACMEXT_D23004,1805.791755,1796.843343,0.074353,0.018428,4.9750785305318,-0.10102930751029,0,,0.075000,7.472252
FSP_BACMEXT_D23004,1806.495231,1797.543333,0.074353,0.018428,4.9750785305318,-0.10102930751029,0,,0.075000,7.472252
F_BACMEXT_D23005,18.006784,17.968526,0.132152,0.040386,5.10644940699436,0.00240468903362068,0,,0.133333,0.132433
FSP_BACMEXT_D23005,18.013799,17.975526,0.132152,0.040386,5.10644940699436,0.00240468903362068,0,,0.133333,0.132433
F_BANOBRA_D23048,1824.429158,1796.623094,0.184323,0.124408,4.9271761797797,-0.19860064388125,0,,0.188889,18.716289
FSP_BANOBRA_D23048,1825.139894,1797.322998,0.184323,0.124408,4.9271761797797,-0.19860064388125,0,,0.188889,18.716289
F_BANOBRA_D23124,1814.910261,1796.833749,0.049380,0.014630,5.0199493432867,-0.0284952902745497,0,,0.050000,4.987668
FSP_BANOBRA_D23124,1815.617289,1797.533735,0.049380,0.014630,5.0199493432867,-0.0284952902745497,0,,0.050000,4.987668
F_BANOBRA_D23187,0.000000,0.000000,0,,4.77,-0.28,0,0,0,0
FSP_BANOBRA_D23187,0.000000,0.000000,0,,4.77,-0.28,0,0,0,0
F_BANOBRA_D23192,1803.694714,1796.846643,0.088169,0.022350,4.89602798373951,-0.187684745479149,0,,0.088889,8.850503
FSP_BANOBRA_D23192,1804.397373,1797.546634,0.088169,0.022350,4.89602798373951,-0.187684745479149,0,,0.088889,8.850503
F_BANOBRA_D23196,1802.806715,1796.865065,0.011068,0.000980,4.96830342735922,-0.0727106717999799,0,,0.011111,1.110492
FSP_BANOBRA_D23196,1803.509028,1797.565063,0.011068,0.000980,4.96830342735922,-0.0727106717999799,0,,0.011111,1.110492
F_BANOBRA_D23197,1802.806715,1796.865065,0.011068,0.000980,4.96830342735922,-0.0727106717999799,0,,0.011111,1.110492
FSP_BANOBRA_D23197,1803.509028,1797.565063,0.011068,0.000980,4.96830342735922,-0.0727106717999799,0,,0.011111,1.110492
F_BANOBRA_D23200,1802.489697,1796.864495,0.013836,0.001263,4.90671098923553,-0.13115614886972,0,,0.013889,1.387937
FSP_BANOBRA_D23200,1803.191886,1797.564493,0.013836,0.001263,4.90671098923553,-0.13115614886972,0,,0.013889,1.387937
F_BANOBRA_D23205,1801.109033,1796.866424,0.030437,0.003285,4.99473063788833,-0.0369873985621396,0,,0.030556,3.050917
FSP_BANOBRA_D23205,1801.810684,1797.566423,0.030437,0.003285,4.99473063788833,-0.0369873985621396,0,,0.030556,3.050917
F_BANOBRA_D23206,1801.109033,1796.866424,0.030437,0.003285,4.99473063788833,-0.0369873985621396,0,,0.030556,3.050917
FSP_BANOBRA_D23206,1801.810684,1797.566423,0.030437,0.003285,4.99473063788833,-0.0369873985621396,0,,0.030556,3.050917
F_BANOBRA_D23211,1800.916546,1796.763780,0.444009,0.413521,5.20126296854837,0.0568323502658403,0,,0.455556,44.502023
FSP_BANOBRA_D23211,1801.618122,1797.463739,0.444009,0.413521,5.20126296854837,0.0568323502658403,0,,0.455556,44.502023
F_BANOBRA_D23214,1799.373415,1796.872771,0.049806,0.006339,4.9999493432867,-0.0484952902745501,0,,0.050000,4.987579
FSP_BANOBRA_D23214,1800.074390,1797.572772,0.049806,0.006339,4.9999493432867,-0.0484952902745501,0,,0.050000,4.987579
F_BANOBRA_D23215,1799.373415,1796.872771,0.049806,0.006339,4.9999493432867,-0.0484952902745501,0,,0.050000,4.987579
FSP_BANOBRA_D23215,1800.074390,1797.572772,0.049806,0.006339,4.9999493432867,-0.0484952902745501,0,,0.050000,4.987579
F_BANOBRA_D23219,0.000000,0.000000,0,,5,-0.0499999999999998,0,0,0,0
FSP_BANOBRA_D23219,0.000000,0.000000,0,,5,-0.0499999999999998,0,0,0,0
F_BANOBRA_D23220,0.000000,0.000000,0,,5,-0.0473080212671002,0,0,0,0
FSP_BANOBRA_D23220,0.000000,0.000000,0,,5,-0.0473080212671002,0,0,0,0
F_BANOBRA_D23221,0.000000,0.000000,0,,5,-0.0442368905999899,0,0,0,0
FSP_BANOBRA_D23221,0.000000,0.000000,0,,5,-0.0442368905999899,0,0,0,0
FSP_BANOBRA_D23222,1798.384588,1797.575682,0.069154,0.010139,5.39300455011463,0.3219012996585,0,,0.069444,6.918577
F_BANOBRA_D23223,1797.684271,1796.875680,0.069154,0.010139,5.39300455011463,0.3219012996585,0,,0.069444,6.918577
FSP_BANOBRA_D23223,1798.384588,1797.575682,0.069154,0.010139,5.39300455011463,0.3219012996585,0,,0.069444,6.918577
F_BANOBRA_D23224,1797.616623,1796.867927,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,1.110491
FSP_BANOBRA_D23224,1798.316914,1797.567926,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,1.110491
F_BANOBRA_D23225,1797.616623,1796.867927,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,1.110491
FSP_BANOBRA_D23225,1798.316914,1797.567926,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,1.110491
F_BANOBRA_D23226,1797.616623,1796.867927,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,1.110491
FSP_BANOBRA_D23226,1798.316914,1797.567926,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,1.110491
F_BANQ393_D30809,1832.457970,1796.489624,0.202077,0.156262,5.25748304860522,0.12531756946201,0,,0.208333,20.610109
FSP_BANQ393_D30809,1833.171834,1797.189476,0.202077,0.156262,5.25748304860522,0.12531756946201,0,,0.208333,20.610109
F_BANQ953_D31017,1829.911797,1796.172568,0.384711,0.428591,5.24066620825122,0.0901388486602901,0,,0.400000,39.185930
FSP_BANQ953_D31017,1830.624669,1796.872296,0.384711,0.428591,5.24066620825122,0.0901388486602901,0,,0.400000,39.185930
F_BRCLG92_D30705,1833.311532,1796.668362,0.108283,0.065075,5.16622091814767,0.0720701343310397,0,,0.111111,11.048533
FSP_BRCLG92_D30705,1834.025728,1797.368283,0.108283,0.065075,5.16622091814767,0.0720701343310397,0,,0.111111,11.048533
F_CAGR220_D40118,1829.611486,1795.686574,0.624682,0.991210,5.31322770832838,0.226459738786279,0,,0.658333,63.626251
FSP_CAGR220_D40118,1830.324241,1796.386113,0.624682,0.991210,5.31322770832838,0.226459738786279,0,,0.658333,63.626251
F_CANAJ23_D40410,1808.407444,1796.233650,0.842546,1.519594,5.42500797206578,0.451514686526179,0,,0.888889,84.808538
FSP_CANAJ23_D40410,1809.111939,1796.933402,0.842546,1.519594,5.42500797206578,0.451514686526179,0,,0.888889,84.808538
F_CRAB316_D31218,1838.596608,1795.537613,0.542270,0.813653,5.4627287547165,0.34517299200152,0,,0.572222,55.505937
FSP_CRAB316_D31218,1839.312863,1796.237094,0.542270,0.813653,5.4627287547165,0.34517299200152,0,,0.572222,55.505937
F_CRABW00_D30823,1851.442688,1796.338674,0.237591,0.287956,3.99817845035729,-1.14449829871475,0,,0.247222,24.484273
FSP_CRABW00_D30823,1852.163948,1797.038467,0.237591,0.287956,3.99817845035729,-1.14449829871475,0,,0.247222,24.484273
F_GBACOME_D30529,1798.489639,1796.868463,0.008325,0.000785,1.16921339200132,-3.87502349859867,0,,0.008333,0.833246
FSP_GBACOME_D30529,1799.190270,1797.568462,0.008325,0.000785,1.16921339200132,-3.87502349859867,0,,0.008333,0.833246
F_GBANAME_D30529,1797.176079,1796.868615,0.008332,0.000787,0.22921339200132,-4.81502349859867,0,,0.008333,0.833311
FSP_GBANAME_D30529,1797.876198,1797.568614,0.008332,0.000787,0.22921339200132,-4.81502349859867,0,,0.008333,0.833311
F_GBMONEX_D30529,1802.526847,1796.866707,0.008304,0.000782,4.05921339200132,-0.98502349859867,0,,0.008333,0.833045
FSP_GBMONEX_D30529,1803.229051,1797.566706,0.008304,0.000782,4.05921339200132,-0.98502349859867,0,,0.008333,0.833045
F_GBNP_D30529,1803.504426,1796.865989,0.008299,0.000781,4.75921339200132,-0.28502349859867,0,,0.008333,0.832997
FSP_GBNP_D30529,1804.207011,1797.565987,0.008299,0.000781,4.75921339200132,-0.28502349859867,0,,0.008333,0.832997
F_GBSABAD_D30529,1803.071512,1796.866321,0.008302,0.000781,4.44921339200132,-0.595023498598669,0,,0.008333,0.833018
FSP_GBSABAD_D30529,1803.773928,1797.566320,0.008302,0.000781,4.44921339200132,-0.595023498598669,0,,0.008333,0.833018
F_GCOMERI_D30529,1802.247518,1796.866891,0.008306,0.000782,3.85921339200132,-1.18502349859867,0,,0.008333,0.833059
FSP_GCOMERI_D30529,1802.949613,1797.566890,0.008306,0.000782,3.85921339200132,-1.18502349859867,0,,0.008333,0.833059
F_GHSBCMX_D30529,1801.702800,1796.867223,0.008309,0.000782,3.46921339200132,-1.57502349859867,0,,0.008333,0.833086
FSP_GHSBCMX_D30529,1802.404683,1797.567222,0.008309,0.000782,3.46921339200132,-1.57502349859867,0,,0.008333,0.833086
F_GMORSTA_D30529,1802.470982,1796.866744,0.008305,0.000782,4.01921339200132,-1.02502349859867,0,,0.008333,0.833048
FSP_GMORSTA_D30529,1803.173164,1797.566743,0.008305,0.000782,4.01921339200132,-1.02502349859867,0,,0.008333,0.833048
F_GPNC02_D30529,1800.194165,1796.867959,0.008316,0.000784,2.38921339200132,-2.65502349859867,0,,0.008333,0.833161
FSP_GPNC02_D30529,1800.895460,1797.567958,0.008316,0.000784,2.38921339200132,-2.65502349859867,0,,0.008333,0.833161
F_GSCOTB_D30529,1803.504426,1796.865989,0.008299,0.000781,4.75921339200132,-0.28502349859867,0,,0.008333,0.832997
FSP_GSCOTB_D30529,1804.207011,1797.565987,0.008299,0.000781,4.75921339200132,-0.28502349859867,0,,0.008333,0.832997
F_INDU183_D31019,1829.511251,1796.168325,0.389997,0.436500,5.26072394525497,0.11063131368623,0,,0.405556,39.715714
FSP_INDU183_D31019,1830.223967,1796.868052,0.389997,0.436500,5.26072394525497,0.11063131368623,0,,0.405556,39.715714
F_INDU344_D31101,1796.861209,1796.861209,0.441663,0.529991,0.00110765550334069,-5.14522046345705,0,,0.441667,44.166080
FSP_INDU344_D31101,1797.561206,1797.561206,0.441663,0.529991,0.00110765550334069,-5.14522046345705,0,,0.441667,44.166080
F_INDU529_D40206,1824.107426,1795.806723,0.675243,1.104260,5.25357809159961,0.18814059916859,0,,0.711111,68.566832
FSP_INDU529_D40206,1824.818037,1796.506309,0.675243,1.104260,5.25357809159961,0.18814059916859,0,,0.711111,68.566832
F_INDUD83_D30718,1829.093597,1796.638131,0.143558,0.090990,5.07661026751186,-0.0332997198148899,0,,0.147222,14.614213
FSP_INDUD83_D30718,1829.806150,1797.338041,0.143558,0.090990,5.07661026751186,-0.0332997198148899,0,,0.147222,14.614213
F_INGB056_D40117,1829.676153,1795.687359,0.622073,0.983835,5.32321049485015,0.23537771417567,0,,0.655556,63.362822
FSP_INGB056_D40117,1830.388933,1796.386898,0.622073,0.983835,5.32321049485015,0.23537771417567,0,,0.655556,63.362822
F_INGB400_D30807,1833.042413,1796.496073,0.196694,0.151575,5.22739259410742,0.0969803069927604,0,,0.202778,20.067492
FSP_INGB400_D30807,1833.756505,1797.195927,0.196694,0.151575,5.22739259410742,0.0969803069927604,0,,0.202778,20.067492
F_INGB969_D30919,1838.347504,1796.155998,0.309615,0.322293,5.34982707264724,0.197050875375409,0,,0.322222,31.682389
FSP_INGB969_D30919,1839.063662,1796.855720,0.309615,0.322293,5.34982707264724,0.197050875375409,0,,0.322222,31.682389
F_KEHB389_D30824,1821.293983,1796.552599,0.243407,0.179716,5.32822828844677,0.184926533583581,0,,0.250000,24.673782
FSP_KEHB389_D30824,1822.003498,1797.252475,0.243407,0.179716,5.32822828844677,0.184926533583581,0,,0.250000,24.673782
F_MIZU168_D30608,1816.947868,1796.837902,0.035647,0.010264,5.09256391071342,0.0577383453289304,0,,0.036111,3.604587
FSP_MIZU168_D30608,1817.655690,1797.537889,0.035647,0.010264,5.09256391071342,0.0577383453289304,0,,0.036111,3.604587
F_MUFG845_D30615,1816.854785,1796.823669,0.054792,0.017863,5.07002461652024,0.0149117575558106,0,,0.055556,5.540187
FSP_MUFG845_D30615,1817.562570,1797.523651,0.054792,0.017863,5.07002461652024,0.0149117575558106,0,,0.055556,5.540187
F_NAFIN_D23021,0.000000,0.000000,0,,4.88,-0.1673080212671,0,0,0,0
FSP_NAFIN_D23021,0.000000,0.000000,0,,4.88,-0.1673080212671,0,0,0,0
F_NAFIN_D23023,1810.854811,1796.857194,0.016524,0.003140,4.92443607763027,-0.1105874209684,0,,0.016667,1.665292
FSP_NAFIN_D23023,1811.560259,1797.557189,0.016524,0.003140,4.92443607763027,-0.1105874209684,0,,0.016667,1.665292
F_NAFIN_D23025,1809.529011,1796.852093,0.035795,0.007589,4.97256491071342,-0.0622606546710696,0,,0.036111,3.604708
FSP_NAFIN_D23025,1810.233943,1797.552086,0.035795,0.007589,4.97256491071342,-0.0622606546710696,0,,0.036111,3.604708
F_NAFIN_D23027,1807.645603,1796.849908,0.055072,0.012587,5.02002261652024,-0.0350902424441895,0,,0.055556,5.540247
FSP_NAFIN_D23027,1808.349801,1797.549900,0.055072,0.012587,5.02002261652024,-0.0350902424441895,0,,0.055556,5.540247
F_NAFIN_D23030,18.042091,17.968414,0.093611,0.025001,5.08607288411294,-0.000295185025479761,0,,0.094444,0.093995
FSP_NAFIN_D23030,18.049120,17.975414,0.093611,0.025001,5.08607288411294,-0.000295185025479761,0,,0.094444,0.093995
F_NAFIN_D23033,18.024347,17.968454,0.112884,0.032323,5.08624753487014,-0.0091716916851805,0,,0.113889,0.113235
FSP_NAFIN_D23033,18.031369,17.975454,0.112884,0.032323,5.08624753487014,-0.0091716916851805,0,,0.113889,0.113235
F_NAFIN_D23036,17.985371,17.965366,0.151419,0.049191,5.12667850048559,0.0144974736539298,0,,0.152778,0.151560
FSP_NAFIN_D23036,17.992377,17.972365,0.151419,0.049191,5.12667850048559,0.0144974736539298,0,,0.152778,0.151560
F_NAFIN_D23037,17.976166,17.968679,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,0.011105
FSP_NAFIN_D23037,17.983169,17.975679,0.011100,0.000339,5.00830342735922,-0.0327106717999799,0,,0.011111,0.011105
F_NATI330_D40118,1808.024850,1796.435038,0.631783,0.870718,5.40322670832838,0.31645873878628,0,,0.658333,63.577403
FSP_NATI330_D40118,1808.729196,1797.134869,0.631783,0.870718,5.40322670832838,0.31645873878628,0,,0.658333,63.577403
F_NATI360_D31107,1824.854854,1796.176809,0.440556,0.515219,5.32129452099503,0.177274411030671,0,,0.458333,44.750032
FSP_NATI360_D31107,1825.565756,1796.876539,0.440556,0.515219,5.32129452099503,0.177274411030671,0,,0.458333,44.750032
F_NATIG27_D30915,1839.423893,1796.164248,0.298939,0.307989,5.34955727755528,0.19732684311294,0,,0.311111,30.607807
FSP_NATIG27_D30915,1840.140471,1796.863973,0.298939,0.307989,5.34955727755528,0.19732684311294,0,,0.311111,30.607807
F_NATIY33_D31013,1830.829315,1796.176677,0.374079,0.412809,5.22055469359434,0.0692692837630995,0,,0.388889,38.122092
FSP_NATIY33_D31013,1831.542544,1796.876407,0.374079,0.412809,5.22055469359434,0.0692692837630995,0,,0.388889,38.122092
F_OPCB466_D30911,1851.118407,1796.174103,0.287502,0.361244,4.29929737107297,-0.85203794379519,0,,0.300000,29.623820
FSP_OPCB466_D30911,1851.839540,1796.873832,0.287502,0.361244,4.29929737107297,-0.85203794379519,0,,0.300000,29.623820
F_ROYAJ51_D30818,1853.425977,1796.341912,0.224091,0.268420,4.06791759298139,-1.07137419565582,0,,0.233333,23.117778
FSP_ROYAJ51_D30818,1854.148009,1797.041706,0.224091,0.268420,4.06791759298139,-1.07137419565582,0,,0.233333,23.117778
F_STANQ05_D30622,1836.259453,1796.725818,0.073113,0.041378,5.1050785305318,0.0289706924897102,0,,0.075000,7.471883
FSP_STANQ05_D30622,1836.974798,1797.425762,0.073113,0.041378,5.1050785305318,0.0289706924897102,0,,0.075000,7.471883
F_STANV09_D30607,1843.790348,1796.791217,0.032429,0.017703,5.28356781000057,0.25051646849782,0,,0.033333,3.327658
FSP_STANV09_D30607,1844.508627,1797.491186,0.032429,0.017703,5.28356781000057,0.25051646849782,0,,0.033333,3.327658
F_STANW81_D30607,1843.790348,1796.791217,0.032429,0.017703,5.28356781000057,0.25051646849782,0,,0.033333,3.327658
FSP_STANW81_D30607,1844.508627,1797.491186,0.032429,0.017703,5.28356781000057,0.25051646849782,0,,0.033333,3.327658
F_STANY20_D31020,1808.040950,1796.615851,0.396973,0.360201,5.45075155867568,0.30089040733597,0,,0.408333,39.946864
FSP_STANY20_D31020,1808.745302,1797.315752,0.396973,0.360201,5.45075155867568,0.30089040733597,0,,0.408333,39.946864
F_SUMI054_D30602,1796.869360,1796.869360,0.019444,0.005455,0.00183171203880939,-5.03087895976117,0,,0.019444,1.944434
FSP_SUMI054_D30602,1797.569360,1797.569360,0.019444,0.005455,0.00183171203880939,-5.03087895976117,0,,0.019444,1.944434
F_SUMI064_D30615,1816.933192,1796.823226,0.054789,0.017861,5.09002161652024,0.0349087575558107,0,,0.055556,5.540126
FSP_SUMI064_D30615,1817.641008,1797.523208,0.054789,0.017861,5.09002161652024,0.0349087575558107,0,,0.055556,5.540126
F_SUMI650_D30608,1816.830011,1796.838335,0.035650,0.010265,5.06256491071342,0.0277393453289303,0,,0.036111,3.604625
FSP_SUMI650_D30608,1817.537787,1797.538323,0.035650,0.010265,5.06256491071342,0.0277393453289303,0,,0.036111,3.604625
F_SVEN273_D30711,1830.688450,1796.660224,0.124616,0.076633,5.04638895155408,-0.0552384791854701,0,,0.127778,12.696896
FSP_SVEN273_D30711,1831.401625,1797.360142,0.124616,0.076633,5.04638895155408,-0.0552384791854701,0,,0.127778,12.696896
F_SVEN489_D30815,1853.770799,1796.360802,0.216130,0.257205,4.04776774501308,-1.08929178863721,0,,0.225000,22.300553
FSP_SVEN489_D30815,1854.492966,1797.060604,0.216130,0.257205,4.04776774501308,-1.08929178863721,0,,0.225000,22.300553
F_TORO382_D31107,1823.929438,1796.221703,0.441134,0.516573,5.14129452099503,-0.00272558896933006,0,,0.458333,44.785556
FSP_TORO382_D31107,1824.639979,1796.921450,0.441134,0.516573,5.14129452099503,-0.00272558896933006,0,,0.458333,44.785556
F_TORO668_D30822,1851.917735,1796.337551,0.234876,0.283983,4.0181251678059,-1.12390899980389,0,,0.244444,24.210682
FSP_TORO668_D30822,1852.639180,1797.037344,0.234876,0.283983,4.0181251678059,-1.12390899980389,0,,0.244444,24.210682
F_TORO690_D40119,1828.448229,1795.745208,0.628068,0.997776,5.20324114984443,0.11754331991484,0,,0.661111,63.929494
FSP_TORO690_D40119,1829.160531,1796.444770,0.628068,0.997776,5.20324114984443,0.11754331991484,0,,0.661111,63.929494
