Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.98,4.433333,3.569341,6.499909,3.537693,6.395965,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.443259,11.443259,11.270000,0.00000000000000000,0.00000000000000000
2,11.262974,11.593361,7.98,4.432933,3.569355,6.499932,3.53788,6.396556,0.00000000000000000,0.00000000000000000,3.150028,11.226623,11.266623,11.296623,11.445095,11.445148,11.271647,0.00000000000000000,0.00000000000000000
3,11.256103,11.591344,7.98,4.432532,3.569368,6.499955,3.538067,6.397146,0.00000000000000000,0.00000000000000000,3.150055,11.223192,11.263192,11.293192,11.446955,11.447157,11.273205,0.00000000000000000,0.00000000000000000
4,11.249271,11.589327,7.98,4.432132,3.569381,6.499979,3.538253,6.397737,0.00000000000000000,0.00000000000000000,3.150083,11.219762,11.259762,11.289762,11.448835,11.449270,11.274763,0.00000000000000000,0.00000000000000000
5,11.242362,11.587310,7.98,4.431732,3.569394,6.500002,3.53844,6.398328,0.00000000000000000,0.00000000000000000,3.15011,11.216384,11.256384,11.286384,11.450732,11.451474,11.276409,0.00000000000000000,0.00000000000000000
6,11.235258,11.585293,7.98,4.431331,3.569407,6.500024,3.538627,6.398918,0.00000000000000000,0.00000000000000000,3.150138,11.213113,11.253113,11.283113,11.452643,11.453754,11.278233,0.00000000000000000,0.00000000000000000
7,11.227843,11.583275,7.98,4.430931,3.56942,6.500047,3.538814,6.399509,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.454567,11.456093,11.280321,0.00000000000000000,0.00000000000000000
8,11.220000,11.581258,7.98,4.43053,3.569433,6.50007,3.539001,6.4001,0.00000000000000000,0.12000000000000000,3.151621,11.20691,11.24691,11.27691,11.456499,11.458477,11.282617,0.11200000000000000,0.00000000000000000
9,11.211662,11.579241,7.98,4.43013,3.569446,6.500093,3.539187,6.40069,0.00000000000000000,0.00000000000000000,3.153078,11.203735,11.243735,11.273735,11.458437,11.460891,11.284999,0.00000000000000000,0.00000000000000000
10,11.202954,11.577224,7.98,4.429729,3.56946,6.500115,3.539374,6.401281,0.00000000000000000,0.00000000000000000,3.154534,11.200573,11.240573,11.270573,11.460377,11.463320,11.287459,0.00000000000000000,0.00000000000000000
11,11.194052,11.575206,7.98,4.429329,3.569473,6.500138,3.539561,6.401872,0.00000000000000000,0.00000000000000000,3.15599,11.197522,11.237522,11.267522,11.462318,11.465749,11.289990,0.00000000000000000,0.00000000000000000
12,11.185131,11.573189,7.98,4.428929,3.569486,6.50016,3.539748,6.402462,0.00000000000000000,0.00000000000000000,3.157446,11.194678,11.234678,11.264678,11.464256,11.468163,11.292584,0.00000000000000000,0.00000000000000000
13,11.176365,11.571172,7.98,4.428528,3.569499,6.500183,3.539934,6.403053,0.00000000000000000,0.00000000000000000,3.158902,11.192138,11.232138,11.262138,11.466188,11.470548,11.295233,0.00000000000000000,0.00000000000000000
14,11.167930,11.569155,7.98,4.428128,3.569512,6.500205,3.540121,6.403644,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.468111,11.472887,11.297930,0.00000000000000000,0.00000000000000000
15,11.160000,11.567137,7.98,4.427727,3.569525,6.500227,3.540308,6.404235,-5.00000000000000000,0.00000000000000000,3.160386,11.188688,11.228688,11.258688,11.470023,11.475166,11.301021,0.00000000000000000,0.00000000000000000
16,11.152604,11.565120,7.98,4.427327,3.569538,6.50025,3.540495,6.404825,0.00000000000000000,0.00000000000000000,3.160413,11.188212,11.228212,11.258212,11.471920,11.477370,11.304617,0.00000000000000000,0.00000000000000000
17,11.145552,11.563103,7.98,4.426926,3.569551,6.500272,3.540681,6.405416,0.00000000000000000,0.00000000000000000,3.160441,11.188047,11.228047,11.258047,11.473800,11.479484,11.308361,0.00000000000000000,0.00000000000000000
18,11.138688,11.561086,7.98,4.426526,3.569564,6.500294,3.540868,6.406007,0.00000000000000000,0.00000000000000000,3.160468,11.187668,11.227668,11.257668,11.475659,11.481492,11.311897,0.00000000000000000,0.00000000000000000
19,11.131856,11.559068,7.98,4.426126,3.569576,6.500316,3.541055,6.406597,0.00000000000000000,0.00000000000000000,3.160496,11.18655,11.22655,11.25655,11.477496,11.483381,11.314864,0.00000000000000000,0.00000000000000000
20,11.124901,11.557051,7.98,4.425725,3.569589,6.500337,3.541242,6.407188,0.00000000000000000,0.00000000000000000,3.160523,11.184169,11.224169,11.254169,11.479306,11.485135,11.316907,0.00000000000000000,0.00000000000000000
21,11.117668,11.555034,7.98,4.425325,3.569602,6.500359,3.541429,6.407779,0.00000000000000000,0.00000000000000000,3.160551,11.18,11.22,11.25,11.481087,11.486739,11.317668,0.00000000000000000,0.00000000000000000
22,11.110000,11.553017,7.98,4.424924,3.569615,6.500381,3.541615,6.408369,0.00000000000000000,0.00000000000000000,3.15915,11.173382,11.213382,11.243382,11.482836,11.488177,11.316135,0.11749999999999999,0.00000000000000000
23,11.100785,11.550999,7.98,4.424524,3.569628,6.500403,3.541802,6.40896,0.00000000000000000,0.00000000000000000,3.157749,11.164742,11.204742,11.234742,11.484551,11.489435,11.312183,0.00000000000000000,0.00000000000000000
24,11.089982,11.548982,7.98,4.424123,3.569641,6.500424,3.541989,6.409551,0.00000000000000000,0.00000000000000000,3.156348,11.15519,11.19519,11.22519,11.486228,11.490499,11.306778,0.00000000000000000,0.00000000000000000
25,11.079048,11.546965,7.98,4.423723,3.569654,6.500446,3.542176,6.410141,0.00000000000000000,0.00000000000000000,3.154947,11.145831,11.185831,11.215831,11.487864,11.491352,11.300890,0.00000000000000000,0.00000000000000000
26,11.069436,11.544948,7.98,4.423323,3.569667,6.500467,3.542362,6.410732,0.00000000000000000,0.00000000000000000,3.153546,11.137775,11.177775,11.207775,11.489457,11.491980,11.295485,0.00000000000000000,0.00000000000000000
27,11.062601,11.542931,7.98,4.422922,3.569679,6.500488,3.542549,6.411323,0.00000000000000000,0.00000000000000000,3.152145,11.132128,11.172128,11.202128,11.491003,11.492367,11.291533,0.00000000000000000,0.00000000000000000
28,11.060000,11.540913,7.98,4.422522,3.569692,6.50051,3.542736,6.411913,0.00000000000000000,0.00000000000000000,3.150744,11.13,11.17,11.2,11.492500,11.492500,11.290000,0.00000000000000000,0.00000000000000000
29,11.060000,11.538896,7.98,4.422121,3.569705,6.500531,3.542923,6.412504,0.00000000000000000,0.00816666666666667,3.151406,11.130132,11.170132,11.200132,11.493978,11.492479,11.290061,0.11650000000000001,0.12000000000000000
30,11.059259,11.536879,7.98,4.421721,3.569718,6.500552,3.543109,6.413095,0.00000000000000000,0.01633333333333333,3.152069,11.130522,11.170522,11.200522,11.495468,11.492416,11.290241,0.11650000000000001,0.12006302521008402
31,11.057407,11.534862,7.98,4.42132,3.569731,6.500573,3.543296,6.413686,0.00000000000000000,0.02450000000000000,3.152731,11.131163,11.171163,11.201163,11.496967,11.492311,11.290537,0.11650000000000001,0.12012605042016805
32,11.055000,11.532844,7.98,4.42092,3.569743,6.500594,3.543483,6.414276,0.00000000000000000,0.03266666666666666,3.153394,11.132047,11.172047,11.202047,11.498471,11.492165,11.290945,0.11650000000000001,0.12018907563025208
33,11.052593,11.530827,7.98,4.420519,3.569756,6.500615,3.54367,6.414867,0.00000000000000000,0.04083333333333333,3.154056,11.133166,11.173166,11.203166,11.499978,11.491979,11.291463,0.11650000000000001,0.12025210084033611
34,11.050741,11.528810,7.98,4.420119,3.569769,6.500635,3.543857,6.415458,0.00000000000000000,0.04900000000000000,3.154719,11.134512,11.174512,11.204512,11.501485,11.491752,11.292085,0.11650000000000001,0.12031512605042013
35,11.050000,11.526793,7.98,4.419719,3.569782,6.500656,3.544043,6.416048,0.00000000000000000,0.05716666666666667,3.155381,11.136076,11.176076,11.206076,11.502990,11.491486,11.292810,0.11650000000000001,0.12037815126050416
36,11.053008,11.524775,7.98,4.419318,3.569794,6.500677,3.54423,6.416639,0.00000000000000000,0.06533333333333334,3.156044,11.137852,11.177852,11.207852,11.504488,11.491181,11.293634,0.11650000000000001,0.12044117647058819
37,11.061205,11.522758,7.98,4.418918,3.569807,6.500697,3.544417,6.41723,0.00000000000000000,0.07350000000000001,3.156706,11.139832,11.179832,11.209832,11.505978,11.490837,11.294553,0.11650000000000001,0.12050420168067222
38,11.073354,11.520741,7.98,4.418517,3.56982,6.500718,3.544604,6.41782,0.00000000000000000,0.08166666666666668,3.157368,11.142007,11.182007,11.212007,11.507456,11.490455,11.295563,0.11650000000000001,0.12056722689075625
39,11.088214,11.518724,7.98,4.418117,3.569832,6.500738,3.54479,6.418411,0.00000000000000000,0.08983333333333335,3.158031,11.144369,11.184369,11.214369,11.508920,11.490035,11.296662,0.11650000000000001,0.12063025210084027
40,11.104548,11.516706,7.98,4.417716,3.569845,6.500758,3.544977,6.419002,0.00000000000000000,0.09800000000000000,3.158693,11.146911,11.186911,11.216911,11.510366,11.489578,11.297845,0.11650000000000001,0.12069327731092430
41,11.121116,11.514689,7.98,4.417316,3.569858,6.500779,3.545164,6.419592,0.00000000000000000,0.10616666666666667,3.159356,11.149625,11.189625,11.219625,11.511792,11.489085,11.299110,0.11650000000000001,0.12075630252100833
42,11.136680,11.512672,7.98,4.416916,3.56987,6.500799,3.545351,6.420183,0.00000000000000000,0.11433333333333334,3.160018,11.152502,11.192502,11.222502,11.513194,11.488555,11.300453,0.11650000000000001,0.12081932773109236
43,11.150000,11.510655,7.98,4.416515,3.569883,6.500819,3.545538,6.420774,0.00000000000000000,0.12250000000000000,3.160681,11.155536,11.195536,11.225536,11.514571,11.487989,11.301871,0.11650000000000001,0.12088235294117639
44,11.161808,11.508637,7.98,4.416115,3.569895,6.500839,3.545724,6.421365,0.00000000000000000,0.12261904761904761,3.161343,11.158718,11.198718,11.228718,11.515918,11.487388,11.303359,0.11650000000000001,0.12094537815126041
45,11.173610,11.506620,7.98,4.415714,3.569908,6.500859,3.545911,6.421955,0.00000000000000000,0.12273809523809523,3.162006,11.162039,11.202039,11.232039,11.517234,11.486753,11.304916,0.11650000000000001,0.12100840336134444
46,11.185335,11.504603,7.98,4.415314,3.569921,6.500879,3.546098,6.422546,0.00000000000000000,0.12285714285714285,3.162668,11.165494,11.205494,11.235494,11.518515,11.486083,11.306536,0.11650000000000001,0.12107142857142847
47,11.196910,11.502586,7.98,4.414913,3.569933,6.500898,3.546285,6.423137,0.00000000000000000,0.12297619047619046,3.163331,11.169072,11.209072,11.239072,11.519758,11.485379,11.308217,0.11650000000000001,0.12113445378151250
48,11.208260,11.500569,7.98,4.414513,3.569946,6.500918,3.546471,6.423727,0.00000000000000000,0.12309523809523808,3.163993,11.172768,11.212768,11.242768,11.520960,11.484642,11.309955,0.11650000000000001,0.12119747899159652
49,11.219315,11.498551,7.98,4.414113,3.569958,6.500938,3.546658,6.424318,0.00000000000000000,0.12321428571428569,3.164656,11.176572,11.216572,11.246572,11.522119,11.483872,11.311747,0.11650000000000001,0.12126050420168055
50,11.230000,11.496534,7.98,4.413712,3.569971,6.500957,3.546845,6.424909,0.00000000000000000,0.12333333333333331,3.165318,11.180476,11.220476,11.250476,11.523231,11.483070,11.313590,0.11650000000000001,0.12132352941176458
51,11.241574,11.494517,7.98,4.413312,3.569983,6.500977,3.547032,6.425499,0.00000000000000000,0.12345238095238092,3.165981,11.184474,11.224474,11.254474,11.524294,11.482236,11.315479,0.11650000000000001,0.12138655462184861
52,11.254568,11.492500,7.98,4.412911,3.569996,6.500996,3.547218,6.42609,0.00000000000000000,0.12357142857142854,3.166643,11.188557,11.228557,11.258557,11.525305,11.481370,11.317412,0.11650000000000001,0.12144957983193264
53,11.267813,11.490482,7.98,4.412511,3.570008,6.501016,3.547405,6.426681,0.00000000000000000,0.12369047619047616,3.167306,11.192716,11.232716,11.262716,11.526261,11.480474,11.319386,0.11650000000000001,0.12151260504201666
54,11.280146,11.488465,7.98,4.41211,3.57002,6.501035,3.547592,6.427271,0.00000000000000000,0.12380952380952377,3.167968,11.196945,11.236945,11.266945,11.527158,11.479547,11.321395,0.11650000000000001,0.12157563025210069
55,11.290398,11.486448,7.98,4.41171,3.570033,6.501054,3.547779,6.427862,0.00000000000000000,0.12392857142857139,3.16863,11.201236,11.241236,11.271236,11.527995,11.478590,11.323438,0.11650000000000001,0.12163865546218472
56,11.297405,11.484431,7.98,4.41131,3.570045,6.501073,3.547966,6.428453,0.00000000000000000,0.12404761904761902,3.169293,11.205579,11.245579,11.275579,11.528768,11.477604,11.325511,0.11650000000000001,0.12170168067226875
57,11.300000,11.482413,7.98,4.410909,3.570058,6.501092,3.548152,6.429043,0.00000000000000000,0.12416666666666665,3.169955,11.209969,11.249969,11.279969,11.529504,11.476589,11.327609,0.11650000000000001,0.12176470588235278
58,11.300000,11.480396,7.98,4.410509,3.57007,6.501111,3.548339,6.429634,0.00000000000000000,0.12428571428571426,3.170618,11.214396,11.254396,11.284396,11.530232,11.475545,11.329731,0.11650000000000001,0.12182773109243680
59,11.300000,11.478379,7.98,4.410108,3.570082,6.50113,3.548526,6.430225,0.00000000000000000,0.12440476190476188,3.17128,11.218853,11.258853,11.288853,11.530951,11.474474,11.331872,0.11650000000000001,0.12189075630252083
60,11.300000,11.476362,7.98,4.409708,3.570095,6.501149,3.548713,6.430816,0.00000000000000000,0.12452380952380951,3.171943,11.223331,11.263331,11.293331,11.531658,11.473375,11.334029,0.11650000000000001,0.12195378151260486
61,11.300000,11.474344,7.98,4.409307,3.570107,6.501167,3.548899,6.431406,0.00000000000000000,0.12464285714285714,3.172605,11.227824,11.267824,11.297824,11.532354,11.472248,11.336198,0.11650000000000001,0.12201680672268889
62,11.300000,11.472327,7.98,4.408907,3.57012,6.501186,3.549086,6.431997,0.00000000000000000,0.12476190476190475,3.173268,11.232323,11.272323,11.302323,11.533036,11.471096,11.338377,0.11650000000000001,0.12207983193277291
63,11.300000,11.470310,7.98,4.408506,3.570132,6.501205,3.549273,6.432588,0.00000000000000000,0.12488095238095237,3.17393,11.23682,11.27682,11.30682,11.533702,11.469917,11.340561,0.11650000000000001,0.12214285714285694
64,11.300000,11.468293,7.98,4.408106,3.570144,6.501223,3.54946,6.433178,0.00000000000000000,0.12500000000000000,3.174593,11.241307,11.281307,11.311307,11.534352,11.468713,11.342747,0.11650000000000001,0.12220588235294097
65,11.301866,11.466275,7.98,4.407706,3.570156,6.501241,3.549646,6.433769,0.00000000000000000,0.12514285714285714,3.175255,11.245777,11.285777,11.315777,11.534984,11.467483,11.344932,0.11626785714285715,0.12226890756302500
66,11.306764,11.464258,7.98,4.407305,3.570169,6.50126,3.549833,6.43436,0.00000000000000000,0.12528571428571428,3.175918,11.250222,11.290222,11.320222,11.535597,11.466229,11.347112,0.11603571428571428,0.12233193277310903
67,11.313644,11.462241,7.98,4.406905,3.570181,6.501278,3.55002,6.43495,0.00000000000000000,0.12542857142857142,3.17658,11.254633,11.294633,11.324633,11.536189,11.464951,11.349284,0.11580357142857142,0.12239495798319305
68,11.321458,11.460224,7.98,4.406504,3.570193,6.501296,3.550207,6.435541,0.00000000000000000,0.12557142857142856,3.177243,11.259003,11.299003,11.329003,11.536759,11.463649,11.351445,0.11557142857142856,0.12245798319327708
69,11.329155,11.458207,7.98,4.406104,3.570205,6.501314,3.550394,6.436132,0.00000000000000000,0.12571428571428570,3.177905,11.263324,11.303324,11.333324,11.537305,11.462324,11.353590,0.11533928571428570,0.12252100840336111
70,11.335685,11.456189,7.98,4.405703,3.570218,6.501332,3.55058,6.436722,0.00000000000000000,0.12585714285714283,3.178567,11.267588,11.307588,11.337588,11.537826,11.460977,11.355717,0.11510714285714284,0.12258403361344514
71,11.340000,11.454172,7.98,4.405303,3.57023,6.50135,3.550767,6.437313,0.00000000000000000,0.12599999999999997,3.17923,11.271787,11.311787,11.341787,11.538321,11.459607,11.357822,0.11487499999999998,0.12264705882352916
72,11.342653,11.452155,7.98,4.404903,3.570242,6.501368,3.550954,6.437904,0.00000000000000000,0.12614285714285711,3.179892,11.275913,11.315913,11.345913,11.538788,11.458215,11.359901,0.11464285714285712,0.12271008403361319
73,11.344898,11.450138,7.98,4.404502,3.570254,6.501386,3.551141,6.438494,0.00000000000000000,0.12628571428571425,3.180555,11.279959,11.319959,11.349959,11.539225,11.456802,11.361952,0.11441071428571425,0.12277310924369722
74,11.346735,11.448120,7.98,4.404102,3.570266,6.501404,3.551327,6.439085,0.00000000000000000,0.12642857142857139,3.181217,11.283916,11.323916,11.353916,11.539632,11.455369,11.363970,0.11417857142857139,0.12283613445378125
75,11.348163,11.446103,7.98,4.403701,3.570279,6.501421,3.551514,6.439676,0.00000000000000000,0.12657142857142853,3.18188,11.287777,11.327777,11.357777,11.540007,11.453915,11.365953,0.11394642857142853,0.12289915966386528
76,11.349184,11.444086,7.98,4.403301,3.570291,6.501439,3.551701,6.440267,0.00000000000000000,0.12671428571428567,3.182542,11.291533,11.331533,11.361533,11.540349,11.452442,11.367896,0.11371428571428567,0.12296218487394930
77,11.349796,11.442069,7.98,4.4029,3.570303,6.501456,3.551888,6.440857,0.00000000000000000,0.12685714285714281,3.183205,11.295177,11.335177,11.365177,11.540655,11.450949,11.369797,0.11348214285714281,0.12302521008403333
78,11.350000,11.440051,7.98,4.4025,3.570315,6.501474,3.552074,6.441448,0.00000000000000000,0.12699999999999995,3.183867,11.298702,11.338702,11.368702,11.540926,11.449437,11.371651,0.11324999999999996,0.12308823529411736
79,11.350000,11.438034,7.98,4.4021,3.570327,6.501491,3.552261,6.442039,0.00000000000000000,0.12714285714285709,3.18453,11.302098,11.342098,11.372098,11.541158,11.447907,11.373456,0.11301785714285711,0.12315126050420139
80,11.350000,11.436017,7.98,4.401699,3.570339,6.501509,3.552448,6.442629,0.00000000000000000,0.12728571428571422,3.185192,11.305358,11.345358,11.375358,11.541352,11.446360,11.375209,0.11278571428571425,0.12321428571428542
81,11.350000,11.434000,7.98,4.401299,3.570351,6.501526,3.552635,6.44322,0.00000000000000000,0.12742857142857136,3.185855,11.308475,11.348475,11.378475,11.541505,11.444795,11.376904,0.11255357142857139,0.12327731092436944
82,11.350000,11.431982,7.98,4.400898,3.570363,6.501543,3.552822,6.443811,0.00000000000000000,0.12757142857142850,3.186517,11.31144,11.35144,11.38144,11.541615,11.443213,11.378540,0.11232142857142854,0.12334033613445347
83,11.350000,11.429965,7.98,4.400498,3.570375,6.50156,3.553008,6.444401,0.00000000000000000,0.12771428571428564,3.18718,11.314245,11.354245,11.384245,11.541683,11.441614,11.380113,0.11208928571428570,0.12340336134453750
84,11.350000,11.427948,7.98,4.400097,3.570387,6.501577,3.553195,6.444992,0.00000000000000000,0.12785714285714278,3.187842,11.316883,11.356883,11.386883,11.541706,11.440000,11.381618,0.11185714285714284,0.12346638655462153
85,11.350000,11.425931,7.98,4.399697,3.570399,6.501594,3.553382,6.445583,0.00000000000000000,0.12799999999999992,3.188505,11.319346,11.359346,11.389346,11.541712,11.438372,11.383054,0.11162499999999997,0.12352941176470555
86,11.350000,11.423913,7.98,4.399297,3.570411,6.501611,3.553569,6.446173,0.00000000000000000,0.12814285714285706,3.189167,11.321626,11.361626,11.391626,11.541728,11.436731,11.384416,0.11139285714285713,0.12359243697478958
87,11.350000,11.421896,7.98,4.398896,3.570423,6.501627,3.553755,6.446764,0.00000000000000000,0.12828571428571420,3.189829,11.323714,11.363714,11.393714,11.541753,11.435078,11.385701,0.11116071428571428,0.12365546218487361
88,11.350000,11.419879,7.98,4.398496,3.570435,6.501644,3.553942,6.447355,0.00000000000000000,0.12842857142857134,3.190492,11.325604,11.365604,11.395604,11.541786,11.433413,11.386905,0.11092857142857142,0.12371848739495764
89,11.350000,11.417862,7.98,4.398095,3.570447,6.501661,3.554129,6.447945,0.00000000000000000,0.12857142857142848,3.191154,11.327287,11.367287,11.397287,11.541826,11.431737,11.388025,0.11069642857142856,0.12378151260504167
90,11.350000,11.415845,7.98,4.397695,3.570459,6.501677,3.554316,6.448536,0.00000000000000000,0.12871428571428561,3.191817,11.328755,11.368755,11.398755,11.541871,11.430048,11.389058,0.11046428571428571,0.12384453781512569
91,11.350000,11.413827,7.98,4.397294,3.570471,6.501694,3.554503,6.449127,0.00000000000000000,0.12885714285714278,3.192479,11.33,11.37,11.4,11.541920,11.428348,11.390000,0.11023214285714286,0.12390756302520972
92,11.350000,11.411810,7.98,4.396894,3.570483,6.50171,3.554689,6.449718,0.00000000000000000,0.12899999999999995,3.192057,11.33111,11.37111,11.40111,11.541971,11.426637,11.390891,0.11000000000000000,0.12397058823529375
93,11.348892,11.409793,7.98,4.396494,3.570495,6.501726,3.554876,6.450308,0.00000000000000000,0.12914285714285709,3.191636,11.332179,11.372179,11.402179,11.542024,11.424914,11.391773,0.11002380952380952,0.12403361344537778
94,11.346035,11.407776,7.98,4.396093,3.570507,6.501742,3.555063,6.450899,0.00000000000000000,0.12928571428571423,3.191214,11.333206,11.373206,11.403206,11.542077,11.423180,11.392646,0.11004761904761905,0.12409663865546181
95,11.342128,11.405758,7.98,4.395693,3.570519,6.501759,3.55525,6.45149,0.00000000000000000,0.12942857142857139,3.190792,11.334193,11.374193,11.404193,11.542129,11.421435,11.393510,0.11007142857142857,0.12415966386554583
96,11.337872,11.403741,7.98,4.395292,3.570531,6.501775,3.555436,6.45208,0.00000000000000000,0.12957142857142856,3.19037,11.33514,11.37514,11.40514,11.542177,11.419679,11.394365,0.11009523809523809,0.12422268907562986
97,11.333965,11.401724,7.98,4.394892,3.570542,6.501791,3.555623,6.452671,0.00000000000000000,0.12971428571428570,3.189948,11.336048,11.376048,11.406048,11.542222,11.417913,11.395211,0.11011904761904762,0.12428571428571389
98,11.331108,11.399707,7.98,4.394491,3.570554,6.501807,3.55581,6.453262,0.00000000000000000,0.12985714285714284,3.189526,11.336917,11.376917,11.406917,11.542262,11.416136,11.396049,0.11014285714285714,0.12434873949579792
99,11.330000,11.397689,7.98,4.394091,3.570566,6.501822,3.555997,6.453852,0.00000000000000000,0.13000000000000000,3.189104,11.337748,11.377748,11.407748,11.542295,11.414349,11.396877,0.11016666666666666,0.12441176470588194
100,11.330000,11.395672,7.98,4.39369,3.570578,6.501838,3.556183,6.454443,0.00000000000000000,0.12975000000000000,3.188682,11.338543,11.378543,11.408543,11.542320,11.412552,11.397698,0.11019047619047619,0.12447478991596597
101,11.330000,11.393655,7.98,4.39329,3.57059,6.501854,3.55637,6.455034,0.00000000000000000,0.12950000000000000,3.18826,11.3393,11.3793,11.4093,11.542336,11.410744,11.398509,0.11021428571428571,0.12453781512605000
102,11.330000,11.391638,7.98,4.39289,3.570601,6.50187,3.556557,6.455624,0.00000000000000000,0.12925000000000000,3.187839,11.340022,11.380022,11.410022,11.542342,11.408927,11.399312,0.11023809523809523,0.12460084033613403
103,11.330000,11.389620,7.98,4.392489,3.570613,6.501885,3.556744,6.456215,0.00000000000000000,0.12900000000000000,3.187417,11.340709,11.380709,11.410709,11.542335,11.407100,11.400106,0.11026190476190476,0.12466386554621806
104,11.330000,11.387603,7.98,4.392089,3.570625,6.501901,3.556931,6.456806,0.00000000000000000,0.12875000000000000,3.186995,11.341361,11.381361,11.411361,11.542316,11.405264,11.400892,0.11028571428571428,0.12472689075630208
105,11.330000,11.385586,7.98,4.391688,3.570637,6.501916,3.557117,6.457396,0.00000000000000000,0.12850000000000000,3.186573,11.341979,11.381979,11.411979,11.542282,11.403418,11.401670,0.11030952380952380,0.12478991596638611
106,11.330000,11.383569,7.98,4.391288,3.570648,6.501931,3.557304,6.457987,0.00000000000000000,0.12825000000000000,3.186151,11.342563,11.382563,11.412563,11.542232,11.401563,11.402439,0.11033333333333332,0.12485294117647014
107,11.330000,11.381551,7.98,4.390887,3.57066,6.501947,3.557491,6.458578,0.00000000000000000,0.12800000000000000,3.185729,11.343116,11.383116,11.413116,11.542165,11.399699,11.403200,0.11035714285714285,0.12491596638655417
108,11.330000,11.379534,7.98,4.390487,3.570672,6.501962,3.557678,6.459169,0.00000000000000000,0.12775000000000000,3.185307,11.343636,11.383636,11.413636,11.542080,11.397826,11.403952,0.11038095238095237,0.12497899159663819
109,11.330000,11.377517,7.98,4.390087,3.570683,6.501977,3.557864,6.459759,0.00000000000000000,0.12750000000000000,3.184885,11.344125,11.384125,11.414125,11.541975,11.395944,11.404697,0.11040476190476189,0.12504201680672222
110,11.330000,11.375500,7.98,4.389686,3.570695,6.501992,3.558051,6.46035,0.00000000000000000,0.12725000000000000,3.184463,11.344584,11.384584,11.414584,11.541849,11.394053,11.405433,0.11042857142857142,0.12510504201680625
111,11.330000,11.373483,7.98,4.389286,3.570707,6.502007,3.558238,6.460941,0.00000000000000000,0.12700000000000000,3.184042,11.345012,11.385012,11.415012,11.541701,11.392154,11.406160,0.11045238095238094,0.12516806722689028
112,11.330000,11.371465,7.98,4.388885,3.570718,6.502022,3.558425,6.461531,0.00000000000000000,0.12675000000000000,3.18362,11.345411,11.385411,11.415411,11.541530,11.390247,11.406880,0.11047619047619046,0.12523109243697431
113,11.330000,11.369448,7.98,4.388485,3.57073,6.502036,3.558611,6.462122,0.00000000000000000,0.12650000000000000,3.183198,11.345782,11.385782,11.415782,11.541343,11.388331,11.407592,0.11049999999999999,0.12529411764705833
114,11.330000,11.367431,7.98,4.388084,3.570742,6.502051,3.558798,6.462713,0.00000000000000000,0.12625000000000000,3.182776,11.346125,11.386125,11.416125,11.541150,11.386408,11.408296,0.11052380952380951,0.12535714285714236
115,11.330000,11.365414,7.98,4.387684,3.570753,6.502066,3.558985,6.463303,0.00000000000000000,0.12600000000000000,3.182354,11.34644,11.38644,11.41644,11.540951,11.384477,11.408992,0.11054761904761903,0.12542016806722639
116,11.330000,11.363396,7.98,4.387284,3.570765,6.50208,3.559172,6.463894,0.00000000000000000,0.12575000000000000,3.181932,11.346729,11.386729,11.416729,11.540746,11.382538,11.409679,0.11057142857142856,0.12548319327731042
117,11.330000,11.361379,7.98,4.386883,3.570776,6.502095,3.559359,6.464485,0.00000000000000000,0.12550000000000000,3.18151,11.346992,11.386992,11.416992,11.540535,11.380591,11.410359,0.11059523809523808,0.12554621848739445
118,11.330000,11.359362,7.98,4.386483,3.570788,6.502109,3.559545,6.465075,0.00000000000000000,0.12525000000000000,3.181088,11.347229,11.387229,11.417229,11.540318,11.378638,11.411032,0.11061904761904760,0.12560924369747847
119,11.330000,11.357345,7.98,4.386082,3.570799,6.502124,3.559732,6.465666,0.00000000000000000,0.12500000000000000,3.180666,11.347442,11.387442,11.417442,11.540095,11.376677,11.411696,0.11064285714285713,0.12567226890756250
120,11.330000,11.355327,7.98,4.385682,3.570811,6.502138,3.559919,6.466257,0.00000000000000000,0.12475000000000000,3.180245,11.347631,11.387631,11.417631,11.539866,11.374708,11.412353,0.11066666666666665,0.12573529411764653
121,11.330000,11.353310,7.98,4.385281,3.570823,6.502152,3.560106,6.466848,0.00000000000000000,0.12450000000000000,3.179823,11.347796,11.387796,11.417796,11.539630,11.372733,11.413002,0.11069047619047617,0.12579831932773056
122,11.330000,11.351293,7.98,4.384881,3.570834,6.502166,3.560292,6.467438,0.00000000000000000,0.12425000000000000,3.179401,11.347939,11.387939,11.417939,11.539388,11.370752,11.413643,0.11071428571428570,0.12586134453781458
123,11.330000,11.349276,7.98,4.384481,3.570845,6.50218,3.560479,6.468029,0.00000000000000000,0.12400000000000000,3.178979,11.34806,11.38806,11.41806,11.539140,11.368763,11.414277,0.11073809523809522,0.12592436974789861
