*D,TDC,240502,16.9861,16.9861
*D,TDC,240503,,16.9888001968707
*D,TDC,240504,,16.9915005847515
*D,TDC,240505,16.9942,16.9942
*D,TDC,240506,,16.9968964217003
*D,TDC,240507,,16.9995886913363
*D,TDC,240508,,17.002276537441
*D,TDC,240509,,17.0049603100446
*D,TDC,240510,,17.0076409802171
*D,TDC,240511,,17.0103201396101
*D,TDC,240512,17.013,17.013
*D,TDC,240513,,17.0156804998879
*D,TDC,240514,,17.0183599363956
*D,TDC,240515,,17.0210385402628
*D,TDC,240516,,17.0237165638348
*D,TDC,240517,,17.0263942810477
*D,TDC,240518,,17.0290719874124
*D,TDC,240519,17.03175,17.03175
*D,TDC,240520,,17.0344301352576
*D,TDC,240521,,17.0371141362258
*D,TDC,240522,,17.0398021510795
*D,TDC,240523,,17.0424942281236
*D,TDC,240524,,17.0451903158673
*D,TDC,240525,,17.0478902630986
*D,TDC,240526,,17.0505938189579
*D,TDC,240527,,17.0533006330125
*D,TDC,240528,,17.0560102553303
*D,TDC,240529,,17.0587221365541
*D,TDC,240530,,17.0614356279749
*D,TDC,240531,,17.0641499816063
*D,TDC,240601,,17.0668643502578
*D,TDC,240602,,17.0695777876084
*D,TDC,240603,,17.0722890668543
*D,TDC,240604,,17.0749968766044
*D,TDC,240605,17.0777,17.0777
*D,TDC,240606,,17.0804003180975
*D,TDC,240607,,17.0831005921584
*D,TDC,240608,,17.0858008618738
*D,TDC,240609,,17.0885011743509
*D,TDC,240610,,17.0912015841136
*D,TDC,240611,,17.0939021531025
*D,TDC,240612,,17.0966029506753
*D,TDC,240613,,17.0993040536074
*D,TDC,240614,,17.1020055460916
*D,TDC,240615,,17.1047075197388
*D,TDC,240616,,17.1074100735786
*D,TDC,240617,,17.110113314059
*D,TDC,240618,,17.1128173550473
*D,TDC,240619,,17.1155223178304
*D,TDC,240620,,17.1182277812869
*D,TDC,240621,,17.1209332251419
*D,TDC,240622,,17.1236386275563
*D,TDC,240623,,17.1263439667437
*D,TDC,240624,,17.1290492209702
*D,TDC,240625,,17.1317543685539
*D,TDC,240626,,17.1344593878652
*D,TDC,240627,,17.1371642573264
*D,TDC,240628,,17.1398689554116
*D,TDC,240629,,17.1425734606469
*D,TDC,240630,,17.1452777516097
*D,TDC,240701,,17.147981806929
*D,TDC,240702,,17.1506856052849
*D,TDC,240703,,17.153389125409
*D,TDC,240704,,17.1560923460838
*D,TDC,240705,,17.1587952461426
*D,TDC,240706,,17.1614978044698
*D,TDC,240707,17.1642,17.1642
*D,TDC,240708,,17.1669015722334
*D,TDC,240709,,17.1696022982821
*D,TDC,240710,,17.1723022169087
*D,TDC,240711,,17.1750013713689
*D,TDC,240712,,17.1776998094079
*D,TDC,240713,,17.1803975832571
*D,TDC,240714,,17.1830947496311
*D,TDC,240715,,17.185791369724
*D,TDC,240716,,17.188487509206
*D,TDC,240717,,17.1911832382206
*D,TDC,240718,,17.1938786313807
*D,TDC,240719,,17.1965737677657
*D,TDC,240720,,17.199268730918
*D,TDC,240721,,17.2019636088396
*D,TDC,240722,,17.2046584939892
*D,TDC,240723,,17.2073534832783
*D,TDC,240724,,17.2100486780686
*D,TDC,240725,,17.2127441841681
*D,TDC,240726,,17.2154401118284
*D,TDC,240727,,17.2181365757407
*D,TDC,240728,,17.2208336950334
*D,TDC,240729,,17.223531593268
*D,TDC,240730,,17.2262303984367
*D,TDC,240731,,17.2289302429582
*D,TDC,240801,,17.2316312636752
*D,TDC,240802,,17.2343336018508
*D,TDC,240803,,17.2370374031654
*D,TDC,240804,,17.2397428177134
*D,TDC,240805,17.24245,17.24245
*D,TDC,240806,,17.245158717255
*D,TDC,240807,,17.2478686063664
*D,TDC,240808,,17.250579627565
*D,TDC,240809,,17.2532917383259
*D,TDC,240810,,17.2560048933707
*D,TDC,240811,,17.2587190446692
*D,TDC,240812,,17.2614341414413
*D,TDC,240813,,17.2641501301588
*D,TDC,240814,,17.2668669545475
*D,TDC,240815,,17.2695845555888
*D,TDC,240816,,17.2723028715216
*D,TDC,240817,,17.2750218378445
*D,TDC,240818,,17.277741387317
*D,TDC,240819,,17.2804614499621
*D,TDC,240820,,17.2831819530677
*D,TDC,240821,,17.2859028211884
*D,TDC,240822,,17.2886239761476
*D,TDC,240823,,17.2913453370394
*D,TDC,240824,,17.29406682023
*D,TDC,240825,,17.29678833936
*D,TDC,240826,,17.2995098053461
*D,TDC,240827,,17.3022311263828
*D,TDC,240828,,17.3049522079442
*D,TDC,240829,,17.3076729527864
*D,TDC,240830,,17.3103932609483
*D,TDC,240831,,17.3131130297546
*D,TDC,240901,,17.3158321538166
*D,TDC,240902,,17.3185505250347
*D,TDC,240903,,17.3212680325999
*D,TDC,240904,,17.3239845629957
*D,TDC,240905,17.3267,17.3267
*D,TDC,240906,,17.3294148628158
*D,TDC,240907,,17.3321297450422
*D,TDC,240908,,17.334844639955
*D,TDC,240909,,17.3375595407391
*D,TDC,240910,,17.3402744404892
*D,TDC,240911,,17.3429893322092
*D,TDC,240912,,17.3457042088124
*D,TDC,240913,,17.3484190631214
*D,TDC,240914,,17.3511338878682
*D,TDC,240915,,17.3538486756941
*D,TDC,240916,,17.3565634191495
*D,TDC,240917,,17.3592781106942
*D,TDC,240918,,17.3619927164759
*D,TDC,240919,,17.3647072078326
*D,TDC,240920,,17.367421585066
*D,TDC,240921,,17.3701358486439
*D,TDC,240922,,17.3728499992007
*D,TDC,240923,,17.3755640375367
*D,TDC,240924,,17.3782779646186
*D,TDC,240925,,17.3809917815793
*D,TDC,240926,,17.3837054897179
*D,TDC,240927,,17.3864190904998
*D,TDC,240928,,17.3891325855564
*D,TDC,240929,,17.3918459766855
*D,TDC,240930,,17.3945592658511
*D,TDC,241001,,17.3972724551831
*D,TDC,241002,,17.3999855469779
*D,TDC,241003,,17.4026985436979
*D,TDC,241004,,17.4054114479717
*D,TDC,241005,,17.408124262594
*D,TDC,241006,,17.4108369905257
*D,TDC,241007,,17.4135496348939
*D,TDC,241008,,17.4162621989916
*D,TDC,241009,,17.4189746862781
*D,TDC,241010,,17.4216871003789
*D,TDC,241011,,17.4243994450855
*D,TDC,241012,,17.4271117243553
*D,TDC,241013,,17.4298239423121
*D,TDC,241014,,17.4325361032457
*D,TDC,241015,,17.4352482116119
*D,TDC,241016,,17.4379602720327
*D,TDC,241017,,17.440672289296
*D,TDC,241018,,17.443384268356
*D,TDC,241019,,17.4460962143327
*D,TDC,241020,,17.4488081325122
*D,TDC,241021,,17.4515200283468
*D,TDC,241022,,17.4542319074548
*D,TDC,241023,,17.4569437756204
*D,TDC,241024,,17.4596556387938
*D,TDC,241025,,17.4623675030915
*D,TDC,241026,,17.4650793747957
*D,TDC,241027,,17.4677912603548
*D,TDC,241028,,17.4705031663831
*D,TDC,241029,,17.473215099661
*D,TDC,241030,,17.4759270671348
*D,TDC,241031,,17.4786390759168
*D,TDC,241101,,17.4813511332853
*D,TDC,241102,,17.4840632466847
*D,TDC,241103,,17.4867754237251
*D,TDC,241104,,17.4894876721828
*D,TDC,241105,17.4922,17.4922
*D,TDC,241106,,17.4949128235134
*D,TDC,241107,,17.497626550845
*D,TDC,241108,,17.5003411774721
*D,TDC,241109,,17.5030566985149
*D,TDC,241110,,17.5057731087377
*D,TDC,241111,,17.5084904025485
*D,TDC,241112,,17.5112085739997
*D,TDC,241113,,17.5139276167885
