Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.300000,11.627130,7.62,4.233333,3.439387,6.139912,3.409989,6.047054,0.00000000000000000,0.00000000000000000,3.15,11.26,11.3,11.33,11.452380,11.452380,11.300000,0.00000000000000000,0.00000000000000000
2,11.300000,11.625019,7.62,4.23297,3.439399,6.139933,3.410162,6.047581,0.00000000000000000,0.00000000000000000,3.150028,11.26,11.3,11.33,11.454215,11.454272,11.300000,0.00000000000000000,0.00000000000000000
3,11.300000,11.622907,7.62,4.232608,3.439411,6.139953,3.410335,6.048109,0.00000000000000000,0.00000000000000000,3.150055,11.259219,11.299219,11.329219,11.456064,11.456284,11.299236,0.00000000000000000,0.00000000000000000
4,11.299242,11.620796,7.62,4.232245,3.439423,6.139973,3.410509,6.048637,0.00000000000000000,0.00000000000000000,3.150083,11.257257,11.297257,11.327257,11.457925,11.458401,11.297336,0.00000000000000000,0.00000000000000000
5,11.297201,11.618685,7.62,4.231882,3.439435,6.139994,3.410682,6.049165,0.00000000000000000,0.00000000000000000,3.15011,11.254686,11.294686,11.324686,11.459798,11.460609,11.294885,0.00000000000000000,0.00000000000000000
6,11.294227,11.616574,7.62,4.231519,3.439447,6.140014,3.410855,6.049692,0.00000000000000000,0.00000000000000000,3.150138,11.252076,11.292076,11.322076,11.461679,11.462892,11.292468,0.00000000000000000,0.00000000000000000
7,11.290671,11.614463,7.62,4.231156,3.439459,6.140034,3.411028,6.05022,0.00000000000000000,0.00000000000000000,3.150165,11.25,11.29,11.32,11.463568,11.465235,11.290671,0.00000000000000000,0.00000000000000000
8,11.286880,11.612351,7.62,4.230793,3.439471,6.140054,3.411202,6.050748,0.00000000000000000,0.00000000000000000,3.151621,11.248431,11.288431,11.318431,11.465462,11.467622,11.289332,0.00000000000000000,0.00000000000000000
9,11.283207,11.610240,7.62,4.23043,3.439483,6.140074,3.411375,6.051276,0.00000000000000000,0.00000000000000000,3.153078,11.246948,11.286948,11.316948,11.467360,11.470040,11.287959,0.00000000000000000,0.00000000000000000
10,11.280000,11.608129,7.62,4.230067,3.439494,6.140094,3.411548,6.051804,0.00000000000000000,0.11500000000000000,3.154534,11.245528,11.285528,11.315528,11.469259,11.472473,11.286638,0.11500000000000000,0.00000000000000000
11,11.277026,11.606018,7.62,4.229704,3.439506,6.140114,3.411721,6.052331,0.00000000000000000,0.00000000000000000,3.15599,11.244146,11.284146,11.314146,11.471159,11.474907,11.285457,0.00000000000000000,0.00000000000000000
12,11.273897,11.603907,7.62,4.229341,3.439518,6.140134,3.411895,6.052859,0.00000000000000000,0.00000000000000000,3.157446,11.242779,11.282779,11.312779,11.473056,11.477325,11.284505,0.00000000000000000,0.00000000000000000
13,11.270729,11.601795,7.62,4.228978,3.43953,6.140154,3.412068,6.053387,0.00000000000000000,0.00000000000000000,3.158902,11.241405,11.281405,11.311405,11.474950,11.479712,11.283869,0.00000000000000000,0.00000000000000000
14,11.267638,11.599684,7.62,4.228615,3.439542,6.140174,3.412241,6.053915,0.00000000000000000,0.00000000000000000,3.160358,11.24,11.28,11.31,11.476839,11.482055,11.283638,0.00000000000000000,0.00000000000000000
15,11.264742,11.597573,7.62,4.228253,3.439553,6.140193,3.412414,6.054442,0.00000000000000000,0.00000000000000000,3.160386,11.238571,11.278571,11.308571,11.478721,11.484338,11.283693,0.00000000000000000,0.00000000000000000
16,11.262157,11.595462,7.62,4.22789,3.439565,6.140213,3.412588,6.05497,0.00000000000000000,0.00000000000000000,3.160413,11.237143,11.277143,11.307143,11.480593,11.486546,11.283836,0.00000000000000000,0.00000000000000000
17,11.260000,11.593351,7.62,4.227527,3.439577,6.140232,3.412761,6.055498,0.00000000000000000,0.00000000000000000,3.160441,11.235714,11.275714,11.305714,11.482454,11.488663,11.284031,0.00000000000000000,0.00000000000000000
18,11.258309,11.591240,7.62,4.227164,3.439589,6.140252,3.412934,6.056026,0.00000000000000000,0.00000000000000000,3.160468,11.234286,11.274286,11.304286,11.484303,11.490675,11.284243,0.00000000000000000,0.00000000000000000
19,11.256948,11.589128,7.62,4.226801,3.4396,6.140271,3.413107,6.056554,0.00000000000000000,0.00000000000000000,3.160496,11.232857,11.272857,11.302857,11.486138,11.492567,11.284438,0.00000000000000000,0.00000000000000000
20,11.255773,11.587017,7.62,4.226438,3.439612,6.140291,3.413281,6.057081,0.00000000000000000,0.00000000000000000,3.160523,11.231429,11.271429,11.301429,11.487956,11.494323,11.284581,0.00000000000000000,0.00000000000000000
21,11.254636,11.584906,7.62,4.226075,3.439624,6.14031,3.413454,6.057609,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.489756,11.495929,11.284636,0.00000000000000000,0.00000000000000000
22,11.253392,11.582795,7.62,4.225712,3.439635,6.140329,3.413627,6.058137,0.00000000000000000,0.00000000000000000,3.15915,11.228397,11.268397,11.298397,11.491537,11.497370,11.284379,0.00000000000000000,0.00000000000000000
23,11.251895,11.580684,7.62,4.225349,3.439647,6.140348,3.4138,6.058665,0.00000000000000000,0.00000000000000000,3.157749,11.22656,11.26656,11.29656,11.493295,11.498631,11.283717,0.00000000000000000,0.00000000000000000
24,11.250000,11.578572,7.62,4.224986,3.439659,6.140367,3.413973,6.059192,0.00000000000000000,0.00000000000000000,3.156348,11.224665,11.264665,11.294665,11.495030,11.499695,11.282811,0.00000000000000000,0.00000000000000000
25,11.247232,11.576461,7.62,4.224623,3.43967,6.140386,3.414147,6.05972,0.00000000000000000,0.00000000000000000,3.154947,11.222886,11.262886,11.292886,11.496740,11.500550,11.281825,0.00000000000000000,0.00000000000000000
26,11.243929,11.574350,7.62,4.22426,3.439682,6.140405,3.41432,6.060248,0.00000000000000000,0.00000000000000000,3.153546,11.221399,11.261399,11.291399,11.498423,11.501179,11.280919,0.00000000000000000,0.00000000000000000
27,11.241161,11.572239,7.62,4.223898,3.439694,6.140424,3.414493,6.060776,0.00000000000000000,0.00000000000000000,3.152145,11.220379,11.260379,11.290379,11.500077,11.501567,11.280257,0.00000000000000000,0.00000000000000000
28,11.240000,11.570128,7.62,4.223535,3.439705,6.140443,3.414666,6.061303,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.501700,11.501700,11.280000,0.00000000000000000,0.00000000000000000
29,11.240000,11.568016,7.62,4.223172,3.439717,6.140462,3.41484,6.061831,0.00000000000000000,0.01250000000000000,3.151406,11.220067,11.260067,11.290067,11.503319,11.501689,11.280078,0.01120000000000000,0.00387096774193548
30,11.240000,11.565905,7.62,4.222809,3.439729,6.14048,3.415013,6.062359,0.00000000000000000,0.02500000000000000,3.152069,11.220266,11.260266,11.290266,11.504958,11.501657,11.280307,0.02240000000000000,0.00774193548387097
31,11.240000,11.563794,7.62,4.222446,3.43974,6.140499,3.415186,6.062887,0.00000000000000000,0.03750000000000001,3.152731,11.220593,11.260593,11.290593,11.506615,11.501603,11.280684,0.03360000000000000,0.01161290322580645
32,11.240000,11.561683,7.62,4.222083,3.439752,6.140518,3.415359,6.063415,0.00000000000000000,0.05000000000000000,3.153394,11.221042,11.261042,11.291042,11.508286,11.501526,11.281204,0.04480000000000000,0.01548387096774194
33,11.240000,11.559572,7.62,4.22172,3.439763,6.140536,3.415533,6.063942,0.00000000000000000,0.06250000000000000,3.154056,11.221611,11.261611,11.291611,11.509967,11.501428,11.281862,0.05600000000000000,0.01935483870967742
34,11.240000,11.557460,7.62,4.221357,3.439775,6.140555,3.415706,6.06447,0.00000000000000000,0.07500000000000000,3.154719,11.222293,11.262293,11.292293,11.511655,11.501306,11.282654,0.06720000000000000,0.02322580645161290
35,11.240000,11.555349,7.62,4.220994,3.439786,6.140573,3.415879,6.064998,0.00000000000000000,0.08749999999999999,3.155381,11.223086,11.263086,11.293086,11.513347,11.501162,11.283575,0.07840000000000000,0.02709677419354839
36,11.240000,11.553238,7.62,4.220631,3.439798,6.140591,3.416052,6.065526,0.00000000000000000,0.09999999999999999,3.156044,11.223985,11.263985,11.293985,11.515038,11.500994,11.284621,0.08960000000000000,0.03096774193548387
37,11.240000,11.551127,7.62,4.220268,3.439809,6.140609,3.416226,6.066053,0.00000000000000000,0.11249999999999999,3.156706,11.224985,11.264985,11.294985,11.516727,11.500802,11.285786,0.10080000000000000,0.03483870967741936
38,11.240000,11.549016,7.62,4.219905,3.439821,6.140628,3.416399,6.066581,0.00000000000000000,0.12500000000000000,3.157368,11.226083,11.266083,11.296083,11.518409,11.500587,11.287067,0.11200000000000000,0.03870967741935484
39,11.240000,11.546904,7.62,4.219543,3.439832,6.140646,3.416572,6.067109,0.00000000000000000,0.12500000000000000,3.158031,11.227273,11.267273,11.297273,11.520081,11.500348,11.288459,0.11239285714285714,0.04258064516129032
40,11.240000,11.544793,7.62,4.21918,3.439844,6.140664,3.416745,6.067637,0.00000000000000000,0.12500000000000000,3.158693,11.228552,11.268552,11.298552,11.521739,11.500084,11.289957,0.11278571428571428,0.04645161290322580
41,11.240000,11.542682,7.62,4.218817,3.439855,6.140682,3.416919,6.068165,0.00000000000000000,0.12500000000000000,3.159356,11.229915,11.269915,11.299915,11.523380,11.499795,11.291556,0.11317857142857142,0.05032258064516128
42,11.240000,11.540571,7.62,4.218454,3.439867,6.1407,3.417092,6.068692,0.00000000000000000,0.12500000000000000,3.160018,11.231358,11.271358,11.301358,11.525001,11.499482,11.293253,0.11357142857142856,0.05419354838709677
43,11.240000,11.538460,7.62,4.218091,3.439878,6.140717,3.417265,6.06922,0.00000000000000000,0.12500000000000000,3.160681,11.232877,11.272877,11.302877,11.526598,11.499143,11.295042,0.11396428571428570,0.05806451612903225
44,11.240000,11.536348,7.62,4.217728,3.43989,6.140735,3.417438,6.069748,0.00000000000000000,0.12500000000000000,3.161343,11.234466,11.274466,11.304466,11.528168,11.498779,11.296920,0.11435714285714284,0.06193548387096773
45,11.240000,11.534237,7.62,4.217365,3.439901,6.140753,3.417612,6.070276,-5.00000000000000000,0.12500000000000000,3.162006,11.236123,11.276123,11.306123,11.529707,11.498388,11.298880,0.11474999999999998,0.06580645161290322
46,11.241108,11.532126,7.62,4.217002,3.439912,6.140771,3.417785,6.070803,0.00000000000000000,0.12500000000000000,3.162668,11.237843,11.277843,11.307843,11.531212,11.497972,11.300919,0.11514285714285712,0.06967741935483870
47,11.243965,11.530015,7.62,4.216639,3.439924,6.140788,3.417958,6.071331,0.00000000000000000,0.12500000000000000,3.163331,11.23962,11.27962,11.30962,11.532679,11.497529,11.303033,0.11553571428571427,0.07354838709677419
48,11.247872,11.527904,7.62,4.216276,3.439935,6.140806,3.418131,6.071859,0.00000000000000000,0.12500000000000000,3.163993,11.241452,11.281452,11.311452,11.534106,11.497060,11.305216,0.11592857142857141,0.07741935483870968
49,11.252128,11.525793,7.62,4.215913,3.439946,6.140823,3.418305,6.072387,0.00000000000000000,0.12500000000000000,3.164656,11.243333,11.283333,11.313333,11.535488,11.496563,11.307464,0.11632142857142855,0.08129032258064517
50,11.256035,11.523681,7.62,4.21555,3.439958,6.140841,3.418478,6.072915,0.00000000000000000,0.12500000000000000,3.165318,11.24526,11.28526,11.31526,11.536822,11.496040,11.309773,0.11671428571428570,0.08516129032258066
51,11.258892,11.521570,7.62,4.215188,3.439969,6.140858,3.418651,6.073442,0.00000000000000000,0.12500000000000000,3.165981,11.247228,11.287228,11.317228,11.538104,11.495489,11.312138,0.11710714285714285,0.08903225806451615
52,11.260000,11.519459,7.62,4.214825,3.43998,6.140875,3.418824,6.07397,0.00000000000000000,0.12500000000000000,3.166643,11.249232,11.289232,11.319232,11.539332,11.494910,11.314554,0.11749999999999999,0.09290322580645163
53,11.260000,11.517348,7.62,4.214462,3.439992,6.140892,3.418998,6.074498,0.00000000000000000,0.12500000000000000,3.167306,11.251269,11.291269,11.321269,11.540502,11.494303,11.317016,0.11735714285714285,0.09677419354838711
54,11.260000,11.515237,7.62,4.214099,3.440003,6.14091,3.419171,6.075026,0.00000000000000000,0.12500000000000000,3.167968,11.253334,11.293334,11.323334,11.541611,11.493667,11.319521,0.11721428571428572,0.10064516129032258
55,11.260000,11.513125,7.62,4.213736,3.440014,6.140927,3.419344,6.075553,0.00000000000000000,0.12500000000000000,3.16863,11.255423,11.295423,11.325423,11.542654,11.493003,11.322063,0.11707142857142858,0.10451612903225807
56,11.260000,11.511014,7.62,4.213373,3.440026,6.140944,3.419517,6.076081,0.00000000000000000,0.12500000000000000,3.169293,11.257531,11.297531,11.327531,11.543629,11.492310,11.324639,0.11692857142857144,0.10838709677419356
57,11.260000,11.508903,7.62,4.21301,3.440037,6.140961,3.419691,6.076609,0.00000000000000000,0.12500000000000000,3.169955,11.259654,11.299654,11.329654,11.544572,11.491587,11.327242,0.11678571428571430,0.11225806451612903
58,11.260000,11.506792,7.62,4.212647,3.440048,6.140977,3.419864,6.077137,0.00000000000000000,0.12500000000000000,3.170618,11.261788,11.301788,11.331788,11.545519,11.490836,11.329870,0.11664285714285716,0.11612903225806451
59,11.260000,11.504681,7.62,4.212284,3.440059,6.140994,3.420037,6.077664,0.00000000000000000,0.12500000000000000,3.17128,11.263929,11.303929,11.333929,11.546468,11.490054,11.332517,0.11650000000000001,0.12000000000000000
60,11.260000,11.502569,7.62,4.211921,3.44007,6.141011,3.42021,6.078192,0.00000000000000000,0.12500000000000000,3.171943,11.266071,11.306071,11.336071,11.547415,11.489242,11.335179,0.11650000000000001,0.12007563025210083
61,11.260000,11.500458,7.62,4.211558,3.440082,6.141028,3.420383,6.07872,0.00000000000000000,0.12500000000000000,3.172605,11.268212,11.308212,11.338212,11.548358,11.488400,11.337850,0.11650000000000001,0.12015126050420168
62,11.260000,11.498347,7.62,4.211195,3.440093,6.141044,3.420557,6.079248,0.00000000000000000,0.12500000000000000,3.173268,11.270346,11.310346,11.340346,11.549294,11.487527,11.340527,0.11650000000000001,0.12022689075630252
63,11.260000,11.496236,7.62,4.210833,3.440104,6.141061,3.42073,6.079776,0.00000000000000000,0.12500000000000000,3.17393,11.272469,11.312469,11.342469,11.550219,11.486624,11.343206,0.11650000000000001,0.12030252100840336
64,11.260000,11.494125,7.62,4.21047,3.440115,6.141077,3.420903,6.080303,0.00000000000000000,0.12500000000000000,3.174593,11.274577,11.314577,11.344577,11.551132,11.485689,11.345880,0.11650000000000001,0.12037815126050419
65,11.260000,11.492013,7.62,4.210107,3.440126,6.141094,3.421076,6.080831,0.00000000000000000,0.12500000000000000,3.175255,11.276666,11.316666,11.346666,11.552028,11.484722,11.348547,0.11650000000000001,0.12045378151260504
66,11.260430,11.489902,7.62,4.209744,3.440138,6.14111,3.42125,6.081359,0.00000000000000000,0.12500000000000000,3.175918,11.278731,11.318731,11.348731,11.552905,11.483724,11.351200,0.11650000000000001,0.12052941176470588
67,11.261563,11.487791,7.62,4.209381,3.440149,6.141126,3.421423,6.081887,0.00000000000000000,0.12500000000000000,3.17658,11.280768,11.320768,11.350768,11.553761,11.482694,11.353837,0.11650000000000001,0.12060504201680672
68,11.263164,11.485680,7.62,4.209018,3.44016,6.141143,3.421596,6.082414,0.00000000000000000,0.12500000000000000,3.177243,11.282772,11.322772,11.352772,11.554592,11.481631,11.356451,0.11650000000000001,0.12068067226890755
69,11.265000,11.483569,7.62,4.208655,3.440171,6.141159,3.421769,6.082942,0.00000000000000000,0.12500000000000000,3.177905,11.28474,11.32474,11.35474,11.555395,11.480536,11.359039,0.11650000000000001,0.12075630252100840
70,11.266836,11.481457,7.62,4.208292,3.440182,6.141175,3.421943,6.08347,0.00000000000000000,0.12500000000000000,3.178567,11.286667,11.326667,11.356667,11.556167,11.479408,11.361595,0.11650000000000001,0.12083193277310925
71,11.268437,11.479346,7.62,4.207929,3.440193,6.141191,3.422116,6.083998,0.00000000000000000,0.12500000000000000,3.17923,11.288548,11.328548,11.358548,11.556906,11.478246,11.364117,0.11650000000000001,0.12090756302521008
72,11.269570,11.477235,7.62,4.207566,3.440204,6.141207,3.422289,6.084526,0.00000000000000000,0.12500000000000000,3.179892,11.29038,11.33038,11.36038,11.557608,11.477052,11.366597,0.11650000000000001,0.12098319327731091
73,11.270000,11.475124,7.62,4.207203,3.440215,6.141223,3.422462,6.085053,0.00000000000000000,0.12500000000000000,3.180555,11.292157,11.332157,11.362157,11.558271,11.475823,11.369033,0.11650000000000001,0.12105882352941176
74,11.270000,11.473013,7.62,4.206841,3.440226,6.141239,3.422636,6.085581,0.00000000000000000,0.12511904761904763,3.181217,11.293877,11.333877,11.363877,11.558892,11.474561,11.371420,0.11650000000000001,0.12113445378151261
75,11.270000,11.470901,7.62,4.206478,3.440237,6.141255,3.422809,6.086109,0.00000000000000000,0.12523809523809526,3.18188,11.295534,11.335534,11.365534,11.559467,11.473264,11.373753,0.11650000000000001,0.12121008403361344
76,11.270000,11.468790,7.62,4.206115,3.440248,6.14127,3.422982,6.086637,0.00000000000000000,0.12535714285714289,3.182542,11.297123,11.337123,11.367123,11.559995,11.471932,11.376027,0.11650000000000001,0.12128571428571427
77,11.270000,11.466679,7.62,4.205752,3.440259,6.141286,3.423155,6.087164,0.00000000000000000,0.12547619047619052,3.183205,11.298642,11.338642,11.368642,11.560471,11.470566,11.378238,0.11650000000000001,0.12136134453781512
78,11.270000,11.464568,7.62,4.205389,3.44027,6.141302,3.423329,6.087692,0.00000000000000000,0.12559523809523815,3.183867,11.300085,11.340085,11.370085,11.560893,11.469164,11.380381,0.11650000000000001,0.12143697478991597
79,11.270000,11.462457,7.62,4.205026,3.440281,6.141317,3.423502,6.08822,0.00000000000000000,0.12571428571428578,3.18453,11.301448,11.341448,11.371448,11.561258,11.467727,11.382452,0.11650000000000001,0.12151260504201680
80,11.270000,11.460346,7.62,4.204663,3.440292,6.141333,3.423675,6.088748,0.00000000000000000,0.12583333333333338,3.185192,11.302727,11.342727,11.372727,11.561563,11.466254,11.384446,0.11650000000000001,0.12158823529411764
81,11.271662,11.458234,7.62,4.2043,3.440303,6.141348,3.423848,6.089276,0.00000000000000000,0.12595238095238098,3.185855,11.303917,11.343917,11.373917,11.561806,11.464745,11.386359,0.11650000000000001,0.12166386554621848
82,11.275948,11.456123,7.62,4.203937,3.440314,6.141363,3.424022,6.089803,0.00000000000000000,0.12607142857142861,3.186517,11.305015,11.345015,11.375015,11.561983,11.463200,11.388186,0.11650000000000001,0.12173949579831933
83,11.281808,11.454012,7.62,4.203574,3.440325,6.141379,3.424195,6.090331,0.00000000000000000,0.12619047619047624,3.18718,11.306015,11.346015,11.376015,11.562091,11.461619,11.389922,0.11650000000000001,0.12181512605042016
84,11.288192,11.451901,7.62,4.203211,3.440336,6.141394,3.424368,6.090859,0.00000000000000000,0.12630952380952384,3.187842,11.306914,11.346914,11.376914,11.562128,11.460000,11.391563,0.11650000000000001,0.12189075630252100
85,11.294052,11.449790,7.62,4.202848,3.440347,6.141409,3.424541,6.091387,0.00000000000000000,0.12642857142857145,3.188505,11.307707,11.347707,11.377707,11.562131,11.458355,11.393104,0.11650000000000001,0.12196638655462184
86,11.298338,11.447678,7.62,4.202486,3.440358,6.141424,3.424715,6.091914,0.00000000000000000,0.12654761904761908,3.189167,11.308389,11.348389,11.378389,11.562140,11.456693,11.394541,0.11650000000000001,0.12204201680672269
87,11.300000,11.445567,7.62,4.202123,3.440369,6.141439,3.424888,6.092442,0.00000000000000000,0.12666666666666671,3.189829,11.308958,11.348958,11.378958,11.562152,11.455015,11.395869,0.11650000000000001,0.12211764705882353
88,11.300000,11.443456,7.62,4.20176,3.440379,6.141454,3.425061,6.09297,0.00000000000000000,0.12678571428571431,3.190492,11.309407,11.349407,11.379407,11.562168,11.453322,11.397083,0.11650000000000001,0.12219327731092436
89,11.300000,11.441345,7.62,4.201397,3.44039,6.141469,3.425234,6.093498,0.00000000000000000,0.12690476190476191,3.191154,11.309734,11.349734,11.379734,11.562185,11.451612,11.398180,0.11650000000000001,0.12226890756302521
90,11.300000,11.439234,7.62,4.201034,3.440401,6.141484,3.425408,6.094025,0.00000000000000000,0.12702380952380954,3.191817,11.309933,11.349933,11.379933,11.562203,11.449888,11.399153,0.11650000000000001,0.12234453781512605
91,11.300000,11.437122,7.62,4.200671,3.440412,6.141499,3.425581,6.094553,0.00000000000000000,0.12714285714285717,3.192479,11.31,11.35,11.38,11.562220,11.448147,11.400000,0.11650000000000001,0.12242016806722689
92,11.300000,11.435011,7.62,4.200308,3.440423,6.141513,3.425754,6.095081,0.00000000000000000,0.12726190476190477,3.192057,11.31,11.35,11.38,11.562236,11.446392,11.400772,0.11650000000000001,0.12249579831932772
93,11.300000,11.432900,7.62,4.199945,3.440434,6.141528,3.425927,6.095609,0.00000000000000000,0.12738095238095237,3.191636,11.31,11.35,11.38,11.562248,11.444622,11.401523,0.11650000000000001,0.12257142857142857
94,11.300000,11.430789,7.62,4.199582,3.440444,6.141543,3.426101,6.096137,0.00000000000000000,0.12750000000000000,3.191214,11.31,11.35,11.38,11.562256,11.442838,11.402256,0.11650000000000001,0.12264705882352941
95,11.302770,11.428678,7.62,4.199219,3.440455,6.141557,3.426274,6.096664,0.00000000000000000,0.12778571428571428,3.190792,11.309999,11.349999,11.379999,11.562258,11.441039,11.402970,0.11662500000000001,0.12272268907563025
96,11.309913,11.426566,7.62,4.198856,3.440466,6.141572,3.426447,6.097192,0.00000000000000000,0.12807142857142856,3.19037,11.309998,11.349998,11.379998,11.562253,11.439226,11.403664,0.11675000000000001,0.12279831932773108
97,11.319679,11.424455,7.62,4.198493,3.440477,6.141586,3.42662,6.09772,0.00000000000000000,0.12835714285714284,3.189948,11.309997,11.349997,11.379997,11.562240,11.437398,11.404340,0.11687500000000001,0.12287394957983193
98,11.330321,11.422344,7.62,4.198131,3.440487,6.1416,3.426793,6.098248,0.00000000000000000,0.12864285714285711,3.189526,11.309995,11.349995,11.379995,11.562218,11.435557,11.404998,0.11700000000000001,0.12294957983193278
99,11.340087,11.420233,7.62,4.197768,3.440498,6.141615,3.426967,6.098775,0.00000000000000000,0.12892857142857139,3.189104,11.309993,11.349993,11.379993,11.562185,11.433703,11.405637,0.11712500000000001,0.12302521008403361
100,11.347230,11.418122,7.62,4.197405,3.440509,6.141629,3.42714,6.099303,0.00000000000000000,0.12921428571428567,3.188682,11.30999,11.34999,11.37999,11.562141,11.431835,11.406259,0.11725000000000001,0.12310084033613444
101,11.350000,11.416010,7.62,4.197042,3.44052,6.141643,3.427313,6.099831,0.00000000000000000,0.12949999999999995,3.18826,11.309987,11.349987,11.379987,11.562084,11.429954,11.406863,0.11737500000000001,0.12317647058823529
102,11.349512,11.413899,7.62,4.196679,3.44053,6.141657,3.427486,6.100359,0.00000000000000000,0.12978571428571423,3.187839,11.309982,11.349982,11.379982,11.562012,11.428060,11.407449,0.11750000000000001,0.12325210084033614
103,11.348134,11.411788,7.62,4.196316,3.440541,6.141671,3.42766,6.100887,0.00000000000000000,0.13007142857142850,3.187417,11.309977,11.349977,11.379977,11.561925,11.426153,11.408019,0.11762500000000001,0.12332773109243697
104,11.345999,11.409677,7.62,4.195953,3.440552,6.141685,3.427833,6.101414,0.00000000000000000,0.13035714285714278,3.186995,11.309971,11.349971,11.379971,11.561822,11.424234,11.408571,0.11775000000000001,0.12340336134453780
105,11.343236,11.407566,7.62,4.19559,3.440562,6.141699,3.428006,6.101942,0.00000000000000000,0.13064285714285706,3.186573,11.309964,11.349964,11.379964,11.561701,11.422302,11.409107,0.11787500000000001,0.12347899159663865
106,11.339978,11.405454,7.62,4.195227,3.440573,6.141713,3.428179,6.10247,0.00000000000000000,0.13092857142857134,3.186151,11.309955,11.349955,11.379955,11.561560,11.420359,11.409627,0.11800000000000001,0.12355462184873950
107,11.336356,11.403343,7.62,4.194864,3.440584,6.141726,3.428353,6.102998,0.00000000000000000,0.13121428571428562,3.185729,11.309946,11.349946,11.379946,11.561399,11.418403,11.410130,0.11812500000000001,0.12363025210084033
108,11.332500,11.401232,7.62,4.194501,3.440594,6.14174,3.428526,6.103525,0.00000000000000000,0.13149999999999989,3.185307,11.309935,11.349935,11.379935,11.561217,11.416436,11.410618,0.11825000000000001,0.12370588235294117
109,11.328542,11.399121,7.62,4.194138,3.440605,6.141754,3.428699,6.104053,0.00000000000000000,0.13178571428571417,3.184885,11.309923,11.349923,11.379923,11.561012,11.414457,11.411090,0.11837500000000001,0.12378151260504201
110,11.324614,11.397010,7.62,4.193776,3.440615,6.141767,3.428872,6.104581,0.00000000000000000,0.13207142857142845,3.184463,11.309909,11.349909,11.379909,11.560783,11.412467,11.411546,0.11850000000000001,0.12385714285714286
111,11.320845,11.394898,7.62,4.193413,3.440626,6.141781,3.429046,6.105109,0.00000000000000000,0.13235714285714276,3.184042,11.309894,11.349894,11.379894,11.560529,11.410466,11.411987,0.11862500000000001,0.12393277310924369
112,11.317369,11.392787,7.62,4.19305,3.440637,6.141794,3.429219,6.105637,0.00000000000000000,0.13264285714285706,3.18362,11.309877,11.349877,11.379877,11.560248,11.408454,11.412414,0.11875000000000001,0.12400840336134453
113,11.314315,11.390676,7.62,4.192687,3.440647,6.141808,3.429392,6.106164,0.00000000000000000,0.13292857142857134,3.183198,11.309859,11.349859,11.379859,11.559950,11.406432,11.412826,0.11887500000000001,0.12408403361344537
114,11.311815,11.388565,7.62,4.192324,3.440658,6.141821,3.429565,6.106692,0.00000000000000000,0.13321428571428562,3.182776,11.309839,11.349839,11.379839,11.559644,11.404399,11.413223,0.11900000000000001,0.12415966386554622
115,11.310000,11.386454,7.62,4.191961,3.440668,6.141834,3.429739,6.10722,0.00000000000000000,0.13349999999999992,3.182354,11.309817,11.349817,11.379817,11.559330,11.402356,11.413606,0.11912500000000001,0.12423529411764705
116,11.308622,11.384343,7.62,4.191598,3.440679,6.141847,3.429912,6.107748,0.00000000000000000,0.13378571428571423,3.181932,11.309793,11.349793,11.379793,11.559008,11.400303,11.413975,0.11925000000000001,0.12431092436974789
117,11.307347,11.382231,7.62,4.191235,3.440689,6.141861,3.430085,6.108275,0.00000000000000000,0.13407142857142851,3.18151,11.309767,11.349767,11.379767,11.558677,11.398240,11.414331,0.11937500000000001,0.12438655462184874
118,11.306173,11.380120,7.62,4.190872,3.4407,6.141874,3.430258,6.108803,0.00000000000000000,0.13435714285714279,3.181088,11.309739,11.349739,11.379739,11.558339,11.396167,11.414673,0.11950000000000001,0.12446218487394958
119,11.305102,11.378009,7.62,4.190509,3.44071,6.141887,3.430432,6.109331,0.00000000000000000,0.13464285714285709,3.180666,11.309709,11.349709,11.379709,11.557993,11.394086,11.415002,0.11962500000000001,0.12453781512605042
120,11.304133,11.375898,7.62,4.190146,3.440721,6.1419,3.430605,6.109859,0.00000000000000000,0.13492857142857140,3.180245,11.309676,11.349676,11.379676,11.557639,11.391995,11.415318,0.11975000000000001,0.12461344537815125
121,11.303265,11.373787,7.62,4.189783,3.440731,6.141912,3.430778,6.110386,0.00000000000000000,0.13521428571428568,3.179823,11.309642,11.349642,11.379642,11.557277,11.389895,11.415622,0.11987500000000001,0.12468907563025210
122,11.302500,11.371675,7.62,4.189421,3.440742,6.141925,3.430951,6.110914,0.00000000000000000,0.13549999999999995,3.179401,11.309605,11.349605,11.379605,11.556906,11.387786,11.415913,0.12000000000000000,0.12476470588235294
123,11.301837,11.369564,7.62,4.189058,3.440752,6.141938,3.431125,6.111442,0.00000000000000000,0.13578571428571426,3.178979,11.309565,11.349565,11.379565,11.556528,11.385669,11.416192,0.11992063492063491,0.12484033613445378
