*ESTR,COLEUR,1,3.516000000004,3.51600000000400
*ESTR,COLEUR,2,,3.51981126193284
*ESTR,COLEUR,3,,3.52369942617497
*ESTR,COLEUR,4,,3.52766198504626
*ESTR,COLEUR,5,,3.53169643086259
*ESTR,COLEUR,6,,3.53580025593982
*ESTR,COLEUR,7,,3.53997095259383
*ESTR,COLEUR,8,,3.54420601314049
*ESTR,COLEUR,9,,3.54850292989566
*ESTR,COLEUR,10,,3.55285919517521
*ESTR,COLEUR,11,,3.55727230129503
*ESTR,COLEUR,12,,3.56173974057098
*ESTR,COLEUR,13,,3.56625900531893
*ESTR,COLEUR,14,,3.57082758785475
*ESTR,COLEUR,15,,3.57544298049431
*ESTR,COLEUR,16,,3.58010267555349
*ESTR,COLEUR,17,,3.58480416534815
*ESTR,COLEUR,18,,3.58954494219417
*ESTR,COLEUR,19,,3.59432249840741
*ESTR,COLEUR,20,,3.59913432630375
*ESTR,COLEUR,21,,3.60397791819906
*ESTR,COLEUR,22,,3.60885076640921
*ESTR,COLEUR,23,,3.61375036325007
*ESTR,COLEUR,24,,3.61867420103751
*ESTR,COLEUR,25,,3.62361977208740
*ESTR,COLEUR,26,,3.62858456871561
*ESTR,COLEUR,27,,3.63356608323802
*ESTR,COLEUR,28,,3.63856180797049
*ESTR,COLEUR,29,,3.64356923522890
*ESTR,COLEUR,30,,3.64858585732912
*ESTR,COLEUR,31,,3.65360916658701
*ESTR,COLEUR,32,,3.65863665531845
*ESTR,COLEUR,33,,3.66366581583931
*ESTR,COLEUR,34,,3.66869414046546
*ESTR,COLEUR,35,,3.67371912151278
*ESTR,COLEUR,36,,3.67873825129712
*ESTR,COLEUR,37,,3.68374902213437
*ESTR,COLEUR,38,,3.68874892634039
*ESTR,COLEUR,39,,3.69373545623106
*ESTR,COLEUR,40,,3.69870610412224
*ESTR,COLEUR,41,,3.70365836232981
*ESTR,COLEUR,42,,3.70858972316963
*ESTR,COLEUR,43,,3.71349767895759
*ESTR,COLEUR,44,,3.71837972200954
*ESTR,COLEUR,45,,3.72323334464137
*ESTR,COLEUR,46,,3.72805603916894
*ESTR,COLEUR,47,,3.73284529790812
*ESTR,COLEUR,48,,3.73759861317478
*ESTR,COLEUR,49,,3.74231347728479
*ESTR,COLEUR,50,,3.74698738255404
*ESTR,COLEUR,51,,3.75161782129837
*ESTR,COLEUR,52,,3.75620228583368
*ESTR,COLEUR,53,,3.76073826847582
*ESTR,COLEUR,54,,3.76522326154067
*ESTR,COLEUR,55,,3.76965475734410
*ESTR,COLEUR,56,,3.77403024820198
*ESTR,COLEUR,57,,3.77834722643019
*ESTR,COLEUR,58,,3.78260318434458
*ESTR,COLEUR,59,,3.78679561426104
*ESTR,COLEUR,60,,3.79092200849544
*ESTR,COLEUR,61,,3.79497985936364
*ESTR,COLEUR,62,,3.79896665918151
*ESTR,COLEUR,63,,3.80287990026493
*ESTR,COLEUR,64,,3.80671707492977
*ESTR,COLEUR,65,,3.81047567549190
*ESTR,COLEUR,66,,3.81415319426719
*ESTR,COLEUR,67,,3.81774712357151
*ESTR,COLEUR,68,,3.82125495572073
*ESTR,COLEUR,69,,3.82467418303073
*ESTR,COLEUR,70,,3.82800229781736
*ESTR,COLEUR,71,,3.83123679239652
*ESTR,COLEUR,72,,3.83437515908405
*ESTR,COLEUR,73,,3.83741489019585
*ESTR,COLEUR,74,,3.84035347804777
*ESTR,COLEUR,75,,3.84318841495569
*ESTR,COLEUR,76,,3.84591719323548
*ESTR,COLEUR,77,,3.84853730520301
*ESTR,COLEUR,78,,3.85104624317415
*ESTR,COLEUR,79,,3.85344149946477
*ESTR,COLEUR,80,,3.85572056639074
*ESTR,COLEUR,81,,3.85788093626794
*ESTR,COLEUR,82,,3.85992010141224
*ESTR,COLEUR,83,,3.86183555413949
*ESTR,COLEUR,84,,3.86362478676559
*ESTR,COLEUR,85,,3.86528529160639
*ESTR,COLEUR,86,,3.86681456097777
*ESTR,COLEUR,87,,3.86821008719560
*ESTR,COLEUR,88,,3.86946936257575
*ESTR,COLEUR,89,,3.87058987943410
*ESTR,COLEUR,90,,3.87156913008650
*ESTR,COLEUR,91,,3.87240460684884
*ESTR,COLEUR,92,,3.87309380203698
*ESTR,COLEUR,93,,3.87363420796679
*ESTR,COLEUR,94,,3.87402331695416
*ESTR,COLEUR,95,,3.87425862131493
*ESTR,COLEUR,96,3.874337613365,3.87433761336500
*ESTR,COLEUR,97,,3.87431336068156
*ESTR,COLEUR,98,,3.87424108545533
*ESTR,COLEUR,99,,3.87412151192246
*ESTR,COLEUR,100,,3.87395536431909
*ESTR,COLEUR,101,,3.87374336688134
*ESTR,COLEUR,102,,3.87348624384537
*ESTR,COLEUR,103,,3.87318471944732
*ESTR,COLEUR,104,,3.87283951792332
*ESTR,COLEUR,105,,3.87245136350951
*ESTR,COLEUR,106,,3.87202098044204
*ESTR,COLEUR,107,,3.87154909295704
*ESTR,COLEUR,108,,3.87103642529066
*ESTR,COLEUR,109,,3.87048370167903
*ESTR,COLEUR,110,,3.86989164635829
*ESTR,COLEUR,111,,3.86926098356459
*ESTR,COLEUR,112,,3.86859243753406
*ESTR,COLEUR,113,,3.86788673250285
*ESTR,COLEUR,114,,3.86714459270709
*ESTR,COLEUR,115,,3.86636674238292
*ESTR,COLEUR,116,,3.86555390576649
*ESTR,COLEUR,117,,3.86470680709393
*ESTR,COLEUR,118,,3.86382617060139
*ESTR,COLEUR,119,,3.86291272052500
*ESTR,COLEUR,120,,3.86196718110091
*ESTR,COLEUR,121,,3.86099027656525
*ESTR,COLEUR,122,,3.85998273115416
*ESTR,COLEUR,123,,3.85894526910379
*ESTR,COLEUR,124,,3.85787861465027
*ESTR,COLEUR,125,,3.85678349202975
*ESTR,COLEUR,126,,3.85566062547836
*ESTR,COLEUR,127,,3.85451073923224
*ESTR,COLEUR,128,,3.85333455752754
*ESTR,COLEUR,129,,3.85213280460040
*ESTR,COLEUR,130,,3.85090620468694
*ESTR,COLEUR,131,,3.84965548202333
*ESTR,COLEUR,132,,3.84838136084568
*ESTR,COLEUR,133,,3.84708456539015
*ESTR,COLEUR,134,,3.84576581989288
*ESTR,COLEUR,135,,3.84442584858999
*ESTR,COLEUR,136,,3.84306537571765
*ESTR,COLEUR,137,,3.84168512551197
*ESTR,COLEUR,138,,3.84028582220911
*ESTR,COLEUR,139,,3.83886819004521
*ESTR,COLEUR,140,,3.83743295325640
*ESTR,COLEUR,141,,3.83598083607882
*ESTR,COLEUR,142,,3.83451256274862
*ESTR,COLEUR,143,,3.83302885750193
*ESTR,COLEUR,144,,3.83153044457490
*ESTR,COLEUR,145,,3.83001804820366
*ESTR,COLEUR,146,,3.82849239262436
*ESTR,COLEUR,147,,3.82695420207312
*ESTR,COLEUR,148,,3.82540420078611
*ESTR,COLEUR,149,,3.82384311299945
*ESTR,COLEUR,150,,3.82227166294928
*ESTR,COLEUR,151,,3.82069057487174
*ESTR,COLEUR,152,,3.81910057300298
*ESTR,COLEUR,153,,3.81750238157914
*ESTR,COLEUR,154,,3.81589672483635
*ESTR,COLEUR,155,,3.81428432701075
*ESTR,COLEUR,156,,3.81266591233849
*ESTR,COLEUR,157,,3.81104220505570
*ESTR,COLEUR,158,,3.80941392939853
*ESTR,COLEUR,159,,3.80778180960311
*ESTR,COLEUR,160,,3.80614656990558
*ESTR,COLEUR,161,,3.80450893454209
*ESTR,COLEUR,162,,3.80286962774877
*ESTR,COLEUR,163,,3.80122937376177
*ESTR,COLEUR,164,,3.79958889681722
*ESTR,COLEUR,165,,3.79794892115127
*ESTR,COLEUR,166,,3.79631017100005
*ESTR,COLEUR,167,,3.79467337059970
*ESTR,COLEUR,168,,3.79303924418637
*ESTR,COLEUR,169,,3.79140851599619
*ESTR,COLEUR,170,,3.78978191026531
*ESTR,COLEUR,171,,3.78816015122986
*ESTR,COLEUR,172,,3.78654396312599
*ESTR,COLEUR,173,,3.78493407018983
*ESTR,COLEUR,174,,3.78333119665753
*ESTR,COLEUR,175,,3.78173606676521
*ESTR,COLEUR,176,,3.78014940474904
*ESTR,COLEUR,177,,3.77857193484514
*ESTR,COLEUR,178,,3.77700438128965
*ESTR,COLEUR,179,,3.77544746831871
*ESTR,COLEUR,180,,3.77390192016847
*ESTR,COLEUR,181,,3.77236846107507
*ESTR,COLEUR,182,,3.77084781527464
*ESTR,COLEUR,183,,3.76934070700332
*ESTR,COLEUR,184,,3.76784786049726
*ESTR,COLEUR,185,,3.76636999999259
*ESTR,COLEUR,186,,3.76490784972546
*ESTR,COLEUR,187,3.763462133932,3.76346213393200
*ESTR,COLEUR,188,,3.76202304662843
*ESTR,COLEUR,189,,3.76058032616567
*ESTR,COLEUR,190,,3.75913401328192
*ESTR,COLEUR,191,,3.75768414871538
*ESTR,COLEUR,192,,3.75623077320425
*ESTR,COLEUR,193,,3.75477392748672
*ESTR,COLEUR,194,,3.75331365230101
*ESTR,COLEUR,195,,3.75184998838530
*ESTR,COLEUR,196,,3.75038297647780
*ESTR,COLEUR,197,,3.74891265731670
*ESTR,COLEUR,198,,3.74743907164022
*ESTR,COLEUR,199,,3.74596226018654
*ESTR,COLEUR,200,,3.74448226369387
*ESTR,COLEUR,201,,3.74299912290040
*ESTR,COLEUR,202,,3.74151287854434
*ESTR,COLEUR,203,,3.74002357136389
*ESTR,COLEUR,204,,3.73853124209724
*ESTR,COLEUR,205,,3.73703593148259
*ESTR,COLEUR,206,,3.73553768025816
*ESTR,COLEUR,207,,3.73403652916212
*ESTR,COLEUR,208,,3.73253251893269
*ESTR,COLEUR,209,,3.73102569030806
*ESTR,COLEUR,210,,3.72951608402644
*ESTR,COLEUR,211,,3.72800374082602
*ESTR,COLEUR,212,,3.72648870144500
*ESTR,COLEUR,213,,3.72497100662159
*ESTR,COLEUR,214,,3.72345069709397
*ESTR,COLEUR,215,,3.72192781360036
*ESTR,COLEUR,216,,3.72040239687895
*ESTR,COLEUR,217,,3.71887448766795
*ESTR,COLEUR,218,,3.71734412670554
*ESTR,COLEUR,219,,3.71581135472994
*ESTR,COLEUR,220,,3.71427621247933
*ESTR,COLEUR,221,,3.71273874069193
*ESTR,COLEUR,222,,3.71119898010592
*ESTR,COLEUR,223,,3.70965697145951
*ESTR,COLEUR,224,,3.70811275549091
*ESTR,COLEUR,225,,3.70656637293830
*ESTR,COLEUR,226,,3.70501786453989
*ESTR,COLEUR,227,,3.70346727103388
*ESTR,COLEUR,228,,3.70191463315847
*ESTR,COLEUR,229,,3.70035999165186
*ESTR,COLEUR,230,,3.69880338725224
*ESTR,COLEUR,231,,3.69724486069782
*ESTR,COLEUR,232,,3.69568445272680
*ESTR,COLEUR,233,,3.69412220407737
*ESTR,COLEUR,234,,3.69255815548774
*ESTR,COLEUR,235,,3.69099234769611
*ESTR,COLEUR,236,,3.68942482144067
*ESTR,COLEUR,237,,3.68785561745963
*ESTR,COLEUR,238,,3.68628477649118
*ESTR,COLEUR,239,,3.68471233927353
*ESTR,COLEUR,240,,3.68313834654487
*ESTR,COLEUR,241,,3.68156283904341
*ESTR,COLEUR,242,,3.67998585750734
*ESTR,COLEUR,243,,3.67840744267486
*ESTR,COLEUR,244,,3.67682763528418
*ESTR,COLEUR,245,,3.67524647607349
*ESTR,COLEUR,246,,3.67366400578099
*ESTR,COLEUR,247,,3.67208026514489
*ESTR,COLEUR,248,,3.67049529490338
*ESTR,COLEUR,249,,3.66890913579466
*ESTR,COLEUR,250,,3.66732182855693
*ESTR,COLEUR,251,,3.66573341392839
*ESTR,COLEUR,252,,3.66414393264724
*ESTR,COLEUR,253,,3.66255342545168
*ESTR,COLEUR,254,,3.66096193307992
*ESTR,COLEUR,255,,3.65936949627014
*ESTR,COLEUR,256,,3.65777615576055
*ESTR,COLEUR,257,,3.65618195228936
*ESTR,COLEUR,258,,3.65458692659475
*ESTR,COLEUR,259,,3.65299111941493
*ESTR,COLEUR,260,,3.65139457148810
*ESTR,COLEUR,261,,3.64979732355246
*ESTR,COLEUR,262,,3.64819941634620
*ESTR,COLEUR,263,,3.64660089060753
*ESTR,COLEUR,264,,3.64500178707465
*ESTR,COLEUR,265,,3.64340214648576
*ESTR,COLEUR,266,,3.64180200957905
*ESTR,COLEUR,267,,3.64020141709273
*ESTR,COLEUR,268,,3.63860040976500
*ESTR,COLEUR,269,,3.63699902833405
*ESTR,COLEUR,270,,3.63539731353809
*ESTR,COLEUR,271,,3.63379530611531
*ESTR,COLEUR,272,,3.63219304680392
*ESTR,COLEUR,273,,3.63059057634211
*ESTR,COLEUR,274,,3.62898793546809
*ESTR,COLEUR,275,,3.62738516492005
*ESTR,COLEUR,276,,3.62578230543619
*ESTR,COLEUR,277,,3.62417939775472
*ESTR,COLEUR,278,,3.62257648261383
*ESTR,COLEUR,279,,3.62097360075173
*ESTR,COLEUR,280,,3.61937079290660
*ESTR,COLEUR,281,,3.61776809981666
*ESTR,COLEUR,282,,3.61616556222010
*ESTR,COLEUR,283,,3.61456322085512
*ESTR,COLEUR,284,,3.61296111645993
*ESTR,COLEUR,285,,3.61135928977271
*ESTR,COLEUR,286,,3.60975778153167
*ESTR,COLEUR,287,,3.60815663247502
*ESTR,COLEUR,288,,3.60655588334095
*ESTR,COLEUR,289,,3.60495557486765
*ESTR,COLEUR,290,,3.60335574779333
*ESTR,COLEUR,291,,3.60175644285620
*ESTR,COLEUR,292,,3.60015770079444
*ESTR,COLEUR,293,,3.59855956234626
*ESTR,COLEUR,294,,3.59696206824986
*ESTR,COLEUR,295,,3.59536525924344
*ESTR,COLEUR,296,,3.59376917606519
*ESTR,COLEUR,297,,3.59217385945333
*ESTR,COLEUR,298,,3.59057935014604
*ESTR,COLEUR,299,,3.58898568888152
*ESTR,COLEUR,300,,3.58739291639799
*ESTR,COLEUR,301,,3.58580107343362
*ESTR,COLEUR,302,,3.58421020072664
*ESTR,COLEUR,303,,3.58262033901523
*ESTR,COLEUR,304,,3.58103152903760
*ESTR,COLEUR,305,,3.57944381153194
*ESTR,COLEUR,306,,3.57785722723645
*ESTR,COLEUR,307,,3.57627181688934
*ESTR,COLEUR,308,,3.57468762122881
*ESTR,COLEUR,309,,3.57310468099304
*ESTR,COLEUR,310,,3.57152303692026
*ESTR,COLEUR,311,,3.56994272974864
*ESTR,COLEUR,312,,3.56836380021640
*ESTR,COLEUR,313,,3.56678628906173
*ESTR,COLEUR,314,,3.56521023702283
*ESTR,COLEUR,315,,3.56363568483790
*ESTR,COLEUR,316,,3.56206267324515
*ESTR,COLEUR,317,,3.56049124298277
*ESTR,COLEUR,318,,3.55892143478896
*ESTR,COLEUR,319,,3.55735328940191
*ESTR,COLEUR,320,,3.55578684755984
*ESTR,COLEUR,321,,3.55422215000094
*ESTR,COLEUR,322,,3.55265923746341
*ESTR,COLEUR,323,,3.55109815068545
*ESTR,COLEUR,324,,3.54953893040526
*ESTR,COLEUR,325,,3.54798161736104
*ESTR,COLEUR,326,,3.54642625229099
*ESTR,COLEUR,327,,3.54487287593330
*ESTR,COLEUR,328,,3.54332152902618
*ESTR,COLEUR,329,,3.54177225230783
*ESTR,COLEUR,330,,3.54022508651645
*ESTR,COLEUR,331,,3.53868007239024
*ESTR,COLEUR,332,,3.53713725066739
*ESTR,COLEUR,333,,3.53559666208611
*ESTR,COLEUR,334,,3.53405834738459
*ESTR,COLEUR,335,,3.53252234730105
*ESTR,COLEUR,336,,3.53098870257366
*ESTR,COLEUR,337,,3.52945745394064
*ESTR,COLEUR,338,,3.52792864214019
*ESTR,COLEUR,339,,3.52640230791050
*ESTR,COLEUR,340,,3.52487849198978
*ESTR,COLEUR,341,,3.52335723511622
*ESTR,COLEUR,342,,3.52183857802802
*ESTR,COLEUR,343,,3.52032256146339
*ESTR,COLEUR,344,,3.51880922616053
*ESTR,COLEUR,345,,3.51729861285762
*ESTR,COLEUR,346,,3.51579076229288
*ESTR,COLEUR,347,,3.51428571520450
*ESTR,COLEUR,348,,3.51278351233068
*ESTR,COLEUR,349,,3.51128419440962
*ESTR,COLEUR,350,,3.50978780217953
*ESTR,COLEUR,351,,3.50829437637859
*ESTR,COLEUR,352,,3.50680395774502
*ESTR,COLEUR,353,,3.50531658701701
*ESTR,COLEUR,354,,3.50383230493275
*ESTR,COLEUR,355,,3.50235115223046
*ESTR,COLEUR,356,,3.50087316964833
*ESTR,COLEUR,357,,3.49939839792456
*ESTR,COLEUR,358,,3.49792687779734
*ESTR,COLEUR,359,,3.49645865000489
*ESTR,COLEUR,360,,3.49499375528539
*ESTR,COLEUR,361,,3.49353223437705
*ESTR,COLEUR,362,,3.49207412801807
*ESTR,COLEUR,363,,3.49061947694665
*ESTR,COLEUR,364,,3.48916832190098
*ESTR,COLEUR,365,,3.48772070361927
*ESTR,COLEUR,366,,3.48627666283972
*ESTR,COLEUR,367,,3.48483624030052
*ESTR,COLEUR,368,,3.48339947673988
*ESTR,COLEUR,369,3.481966412896,3.48196641289600
*ESTR,COLEUR,370,,3.48053443047854
*ESTR,COLEUR,371,,3.47910090833145
*ESTR,COLEUR,372,,3.47766588289438
*ESTR,COLEUR,373,,3.47622939060697
*ESTR,COLEUR,374,,3.47479146790884
*ESTR,COLEUR,375,,3.47335215123965
*ESTR,COLEUR,376,,3.47191147703902
*ESTR,COLEUR,377,,3.47046948174659
*ESTR,COLEUR,378,,3.46902620180201
*ESTR,COLEUR,379,,3.46758167364490
*ESTR,COLEUR,380,,3.46613593371491
*ESTR,COLEUR,381,,3.46468901845168
*ESTR,COLEUR,382,,3.46324096429483
*ESTR,COLEUR,383,,3.46179180768402
*ESTR,COLEUR,384,,3.46034158505887
*ESTR,COLEUR,385,,3.45889033285903
*ESTR,COLEUR,386,,3.45743808752412
*ESTR,COLEUR,387,,3.45598488549380
*ESTR,COLEUR,388,,3.45453076320770
*ESTR,COLEUR,389,,3.45307575710545
*ESTR,COLEUR,390,,3.45161990362669
*ESTR,COLEUR,391,,3.45016323921106
*ESTR,COLEUR,392,,3.44870580029820
*ESTR,COLEUR,393,,3.44724762332774
*ESTR,COLEUR,394,,3.44578874473933
*ESTR,COLEUR,395,,3.44432920097259
*ESTR,COLEUR,396,,3.44286902846717
*ESTR,COLEUR,397,,3.44140826366271
*ESTR,COLEUR,398,,3.43994694299885
*ESTR,COLEUR,399,,3.43848510291521
*ESTR,COLEUR,400,,3.43702277985144
*ESTR,COLEUR,401,,3.43556001024717
*ESTR,COLEUR,402,,3.43409683054205
*ESTR,COLEUR,403,,3.43263327717571
*ESTR,COLEUR,404,,3.43116938658779
*ESTR,COLEUR,405,,3.42970519521792
*ESTR,COLEUR,406,,3.42824073950574
*ESTR,COLEUR,407,,3.42677605589090
*ESTR,COLEUR,408,,3.42531118081303
*ESTR,COLEUR,409,,3.42384615071176
*ESTR,COLEUR,410,,3.42238100202673
*ESTR,COLEUR,411,,3.42091577119759
*ESTR,COLEUR,412,,3.41945049466397
*ESTR,COLEUR,413,,3.41798520886550
*ESTR,COLEUR,414,,3.41651995024182
*ESTR,COLEUR,415,,3.41505475523258
*ESTR,COLEUR,416,,3.41358966027741
*ESTR,COLEUR,417,,3.41212470181594
*ESTR,COLEUR,418,,3.41065991628782
*ESTR,COLEUR,419,,3.40919534013268
*ESTR,COLEUR,420,,3.40773100979016
*ESTR,COLEUR,421,,3.40626696169989
*ESTR,COLEUR,422,,3.40480323230152
*ESTR,COLEUR,423,,3.40333985803468
*ESTR,COLEUR,424,,3.40187687533901
*ESTR,COLEUR,425,,3.40041432065415
*ESTR,COLEUR,426,,3.39895223041974
*ESTR,COLEUR,427,,3.39749064107540
*ESTR,COLEUR,428,,3.39602958906079
*ESTR,COLEUR,429,,3.39456911081553
*ESTR,COLEUR,430,,3.39310924277927
*ESTR,COLEUR,431,,3.39165002139164
*ESTR,COLEUR,432,,3.39019148309229
*ESTR,COLEUR,433,,3.38873366432084
*ESTR,COLEUR,434,,3.38727660151693
*ESTR,COLEUR,435,,3.38582033112021
*ESTR,COLEUR,436,,3.38436488957031
*ESTR,COLEUR,437,,3.38291031330686
*ESTR,COLEUR,438,,3.38145663876952
*ESTR,COLEUR,439,,3.38000390239790
*ESTR,COLEUR,440,,3.37855214063166
*ESTR,COLEUR,441,,3.37710138991043
*ESTR,COLEUR,442,,3.37565168667384
*ESTR,COLEUR,443,,3.37420306736153
*ESTR,COLEUR,444,,3.37275556841315
*ESTR,COLEUR,445,,3.37130922626832
*ESTR,COLEUR,446,,3.36986407736669
*ESTR,COLEUR,447,,3.36842015814790
*ESTR,COLEUR,448,,3.36697750505157
*ESTR,COLEUR,449,,3.36553615451736
*ESTR,COLEUR,450,,3.36409614298489
*ESTR,COLEUR,451,,3.36265750689381
*ESTR,COLEUR,452,,3.36122028268375
*ESTR,COLEUR,453,,3.35978450679434
*ESTR,COLEUR,454,,3.35835021566524
*ESTR,COLEUR,455,,3.35691744573607
*ESTR,COLEUR,456,,3.35548623344647
*ESTR,COLEUR,457,,3.35405661523608
*ESTR,COLEUR,458,,3.35262862754453
*ESTR,COLEUR,459,,3.35120230681148
*ESTR,COLEUR,460,,3.34977768947654
*ESTR,COLEUR,461,,3.34835481197937
*ESTR,COLEUR,462,,3.34693371075959
*ESTR,COLEUR,463,,3.34551442225685
*ESTR,COLEUR,464,,3.34409698291077
*ESTR,COLEUR,465,,3.34268142916101
*ESTR,COLEUR,466,,3.34126779744720
*ESTR,COLEUR,467,,3.33985612420898
*ESTR,COLEUR,468,,3.33844644588597
*ESTR,COLEUR,469,,3.33703879891783
*ESTR,COLEUR,470,,3.33563321974418
*ESTR,COLEUR,471,,3.33422974480467
*ESTR,COLEUR,472,,3.33282841053894
*ESTR,COLEUR,473,,3.33142925338661
*ESTR,COLEUR,474,,3.33003230978733
*ESTR,COLEUR,475,,3.32863761618074
*ESTR,COLEUR,476,,3.32724520900648
*ESTR,COLEUR,477,,3.32585512470417
*ESTR,COLEUR,478,,3.32446739971346
*ESTR,COLEUR,479,,3.32308207047399
*ESTR,COLEUR,480,,3.32169917342539
*ESTR,COLEUR,481,,3.32031874500731
*ESTR,COLEUR,482,,3.31894082165937
*ESTR,COLEUR,483,,3.31756543982122
*ESTR,COLEUR,484,,3.31619263593249
*ESTR,COLEUR,485,,3.31482244643283
*ESTR,COLEUR,486,,3.31345490776186
*ESTR,COLEUR,487,,3.31209005635923
*ESTR,COLEUR,488,,3.31072792866458
*ESTR,COLEUR,489,,3.30936856111753
*ESTR,COLEUR,490,,3.30801199015774
*ESTR,COLEUR,491,,3.30665825222483
*ESTR,COLEUR,492,,3.30530738375845
*ESTR,COLEUR,493,,3.30395942119823
*ESTR,COLEUR,494,,3.30261440098382
*ESTR,COLEUR,495,,3.30127235955483
*ESTR,COLEUR,496,,3.29993333335093
*ESTR,COLEUR,497,,3.29859735881173
*ESTR,COLEUR,498,,3.29726447237689
*ESTR,COLEUR,499,,3.29593471048603
*ESTR,COLEUR,500,,3.29460810957880
*ESTR,COLEUR,501,,3.29328470609484
*ESTR,COLEUR,502,,3.29196453647377
*ESTR,COLEUR,503,,3.29064763715524
*ESTR,COLEUR,504,,3.28933404457889
*ESTR,COLEUR,505,,3.28802379518434
*ESTR,COLEUR,506,,3.28671692541125
*ESTR,COLEUR,507,,3.28541347169925
*ESTR,COLEUR,508,,3.28411347048798
*ESTR,COLEUR,509,,3.28281695821706
*ESTR,COLEUR,510,,3.28152397132615
*ESTR,COLEUR,511,,3.28023454625488
*ESTR,COLEUR,512,,3.27894871944289
*ESTR,COLEUR,513,,3.27766652732980
*ESTR,COLEUR,514,,3.27638800635527
*ESTR,COLEUR,515,,3.27511319295893
*ESTR,COLEUR,516,,3.27384212358041
*ESTR,COLEUR,517,,3.27257483465936
*ESTR,COLEUR,518,,3.27131136263541
*ESTR,COLEUR,519,,3.27005174394820
*ESTR,COLEUR,520,,3.26879601503737
*ESTR,COLEUR,521,,3.26754421234255
*ESTR,COLEUR,522,,3.26629637230338
*ESTR,COLEUR,523,,3.26505253135950
*ESTR,COLEUR,524,,3.26381272595055
*ESTR,COLEUR,525,,3.26257699251616
*ESTR,COLEUR,526,,3.26134536749598
*ESTR,COLEUR,527,,3.26011788732963
*ESTR,COLEUR,528,,3.25889458845677
*ESTR,COLEUR,529,,3.25767550731701
*ESTR,COLEUR,530,,3.25646068035002
*ESTR,COLEUR,531,,3.25525014399541
*ESTR,COLEUR,532,,3.25404393469282
*ESTR,COLEUR,533,,3.25284208888191
*ESTR,COLEUR,534,,3.25164464300229
*ESTR,COLEUR,535,,3.25045163349362
*ESTR,COLEUR,536,,3.24926309679553
*ESTR,COLEUR,537,,3.24807906934765
*ESTR,COLEUR,538,,3.24689958758962
*ESTR,COLEUR,539,,3.24572468796108
*ESTR,COLEUR,540,,3.24455440690167
*ESTR,COLEUR,541,,3.24338878085103
*ESTR,COLEUR,542,,3.24222784624879
*ESTR,COLEUR,543,,3.24107163953460
*ESTR,COLEUR,544,,3.23992019714808
*ESTR,COLEUR,545,,3.23877355552887
*ESTR,COLEUR,546,,3.23763175111662
*ESTR,COLEUR,547,,3.23649482035097
*ESTR,COLEUR,548,,3.23536279967154
*ESTR,COLEUR,549,,3.23423572551798
*ESTR,COLEUR,550,,3.23311363432992
*ESTR,COLEUR,551,3.231996562547,3.23199656254700
*ESTR,COLEUR,552,,3.23088179792435
*ESTR,COLEUR,553,,3.22976662438771
*ESTR,COLEUR,554,,3.22865107263261
*ESTR,COLEUR,555,,3.22753517335459
*ESTR,COLEUR,556,,3.22641895724921
*ESTR,COLEUR,557,,3.22530245501200
*ESTR,COLEUR,558,,3.22418569733850
*ESTR,COLEUR,559,,3.22306871492426
*ESTR,COLEUR,560,,3.22195153846482
*ESTR,COLEUR,561,,3.22083419865573
*ESTR,COLEUR,562,,3.21971672619252
*ESTR,COLEUR,563,,3.21859915177074
*ESTR,COLEUR,564,,3.21748150608593
*ESTR,COLEUR,565,,3.21636381983363
*ESTR,COLEUR,566,,3.21524612370940
*ESTR,COLEUR,567,,3.21412844840876
*ESTR,COLEUR,568,,3.21301082462726
*ESTR,COLEUR,569,,3.21189328306045
*ESTR,COLEUR,570,,3.21077585440387
*ESTR,COLEUR,571,,3.20965856935305
*ESTR,COLEUR,572,,3.20854145860355
*ESTR,COLEUR,573,,3.20742455285091
*ESTR,COLEUR,574,,3.20630788279066
*ESTR,COLEUR,575,,3.20519147911836
*ESTR,COLEUR,576,,3.20407537252954
*ESTR,COLEUR,577,,3.20295959371974
*ESTR,COLEUR,578,,3.20184417338452
*ESTR,COLEUR,579,,3.20072914221941
*ESTR,COLEUR,580,,3.19961453091995
*ESTR,COLEUR,581,,3.19850037018169
*ESTR,COLEUR,582,,3.19738669070017
*ESTR,COLEUR,583,,3.19627352317093
*ESTR,COLEUR,584,,3.19516089828952
*ESTR,COLEUR,585,,3.19404884675147
*ESTR,COLEUR,586,,3.19293739925234
*ESTR,COLEUR,587,,3.19182658648766
*ESTR,COLEUR,588,,3.19071643915298
*ESTR,COLEUR,589,,3.18960698794383
*ESTR,COLEUR,590,,3.18849826355577
*ESTR,COLEUR,591,,3.18739029668433
*ESTR,COLEUR,592,,3.18628311802506
*ESTR,COLEUR,593,,3.18517675827350
*ESTR,COLEUR,594,,3.18407124812520
*ESTR,COLEUR,595,,3.18296661827568
*ESTR,COLEUR,596,,3.18186289942051
*ESTR,COLEUR,597,,3.18076012225522
*ESTR,COLEUR,598,,3.17965831747535
*ESTR,COLEUR,599,,3.17855751577644
*ESTR,COLEUR,600,,3.17745774785405
*ESTR,COLEUR,601,,3.17635904440370
*ESTR,COLEUR,602,,3.17526143612095
*ESTR,COLEUR,603,,3.17416495370134
*ESTR,COLEUR,604,,3.17306962784041
*ESTR,COLEUR,605,,3.17197548923370
*ESTR,COLEUR,606,,3.17088256857676
*ESTR,COLEUR,607,,3.16979089656512
