Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.59,4.216667,3.399416,6.109917,3.370693,6.017955,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.451885,11.451885,11.260000,0.00000000000000000,0.00000000000000000
2,11.256623,11.582968,7.59,4.216291,3.399428,6.109937,3.370863,6.018477,0.00000000000000000,0.00000000000000000,3.150028,11.22,11.26,11.29,11.453733,11.453776,11.263757,0.00000000000000000,0.00000000000000000
3,11.253192,11.581141,7.59,4.215916,3.399439,6.109957,3.371032,6.018999,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.455623,11.455788,11.267288,0.00000000000000000,0.00000000000000000
4,11.249762,11.579313,7.59,4.215541,3.399451,6.109977,3.371201,6.019522,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.457548,11.457905,11.271271,0.00000000000000000,0.00000000000000000
5,11.246384,11.577485,7.59,4.215165,3.399462,6.109996,3.37137,6.020044,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.459504,11.460113,11.276384,0.00000000000000000,0.00000000000000000
6,11.243113,11.575657,7.59,4.21479,3.399474,6.110016,3.371539,6.020566,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.461486,11.462395,11.283944,0.00000000000000000,0.00000000000000000
7,11.240000,11.573830,7.59,4.214415,3.399485,6.110036,3.371708,6.021088,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.463488,11.464738,11.290000,0.00000000000000000,0.00000000000000000
8,11.237143,11.572002,7.59,4.21404,3.399496,6.110055,3.371877,6.021611,0.00000000000000000,0.00000000000000000,3.151621,11.22,11.26,11.29,11.465505,11.467125,11.292495,0.00000000000000000,0.00000000000000000
9,11.234512,11.570174,7.59,4.213664,3.399508,6.110075,3.372046,6.022133,0.00000000000000000,0.00000000000000000,3.153078,11.22,11.26,11.29,11.467533,11.469543,11.294266,0.00000000000000000,0.00000000000000000
10,11.231973,11.568346,7.59,4.213289,3.399519,6.110094,3.372215,6.022655,0.00000000000000000,0.00000000000000000,3.154534,11.22,11.26,11.29,11.469565,11.471976,11.295436,0.00000000000000000,0.00000000000000000
11,11.229388,11.566519,7.59,4.212914,3.399531,6.110113,3.372384,6.023178,0.00000000000000000,0.00000000000000000,3.15599,11.22,11.26,11.29,11.471598,11.474409,11.296131,0.00000000000000000,0.00000000000000000
12,11.226621,11.564691,7.59,4.212538,3.399542,6.110132,3.372553,6.0237,0.00000000000000000,0.00000000000000000,3.157446,11.22,11.26,11.29,11.473625,11.476827,11.296474,0.00000000000000000,0.00000000000000000
13,11.223537,11.562863,7.59,4.212163,3.399553,6.110152,3.372722,6.024222,0.00000000000000000,0.00000000000000000,3.158902,11.22,11.26,11.29,11.475643,11.479214,11.296589,0.00000000000000000,0.00000000000000000
14,11.220000,11.561035,7.59,4.211788,3.399565,6.110171,3.372892,6.024745,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.477645,11.481557,11.296600,0.00000000000000000,0.00000000000000000
15,11.215948,11.559207,7.59,4.211412,3.399576,6.11019,3.373061,6.025267,0.00000000000000000,0.00000000000000000,3.160386,11.219125,11.259125,11.289125,11.479626,11.483839,11.296419,0.00000000000000000,0.00000000000000000
16,11.211526,11.557380,7.59,4.211037,3.399587,6.110209,3.37323,6.025789,0.00000000000000000,0.00000000000000000,3.160413,11.216812,11.256812,11.286812,11.481582,11.486047,11.295952,0.00000000000000000,0.00000000000000000
17,11.206910,11.555552,7.59,4.210662,3.399598,6.110228,3.373399,6.026312,0.00000000000000000,0.00000000000000000,3.160441,11.213528,11.253528,11.283528,11.483508,11.488164,11.295314,0.00000000000000000,0.00000000000000000
18,11.202274,11.553724,7.59,4.210286,3.39961,6.110247,3.373568,6.026834,0.00000000000000000,0.00000000000000000,3.160468,11.209738,11.249738,11.279738,11.485397,11.490176,11.294619,0.00000000000000000,0.00000000000000000
19,11.197794,11.551896,7.59,4.209911,3.399621,6.110266,3.373737,6.027356,0.00000000000000000,0.00000000000000000,3.160496,11.205909,11.245909,11.275909,11.487246,11.492068,11.293981,0.00000000000000000,0.00000000000000000
20,11.193644,11.550069,7.59,4.209536,3.399632,6.110284,3.373906,6.027879,0.00000000000000000,0.00000000000000000,3.160523,11.202507,11.242507,11.272507,11.489049,11.493824,11.293514,0.00000000000000000,0.00000000000000000
21,11.190000,11.548241,7.59,4.209161,3.399643,6.110303,3.374075,6.028401,0.00000000000000000,0.00000000000000000,3.160551,11.2,11.24,11.27,11.490800,11.495430,11.293333,0.00000000000000000,0.00000000000000000
22,11.186443,11.546413,7.59,4.208785,3.399655,6.110322,3.374244,6.028923,0.00000000000000000,0.00000000000000000,3.15915,11.198047,11.238047,11.268047,11.492495,11.496871,11.293702,0.00000000000000000,0.00000000000000000
23,11.182634,11.544585,7.59,4.20841,3.399666,6.11034,3.374413,6.029445,0.00000000000000000,0.00000000000000000,3.157749,11.196074,11.236074,11.266074,11.494129,11.498131,11.294655,0.00000000000000000,0.00000000000000000
24,11.178863,11.542758,7.59,4.208035,3.399677,6.110359,3.374582,6.029968,0.00000000000000000,0.00000000000000000,3.156348,11.194198,11.234198,11.264198,11.495697,11.499196,11.295957,0.00000000000000000,0.00000000000000000
25,11.175423,11.540930,7.59,4.207659,3.399688,6.110377,3.374751,6.03049,0.00000000000000000,0.00000000000000000,3.154947,11.192536,11.232536,11.262536,11.497193,11.500050,11.297376,0.00000000000000000,0.00000000000000000
26,11.172604,11.539102,7.59,4.207284,3.399699,6.110395,3.37492,6.031012,0.00000000000000000,0.00000000000000000,3.153546,11.191205,11.231205,11.261205,11.498612,11.500679,11.298678,0.00000000000000000,0.00000000000000000
27,11.170700,11.537274,7.59,4.206909,3.399711,6.110414,3.37509,6.031535,0.00000000000000000,0.00000000000000000,3.152145,11.190321,11.230321,11.260321,11.499949,11.501067,11.299631,0.00000000000000000,0.00000000000000000
28,11.170000,11.535447,7.59,4.206533,3.399722,6.110432,3.375259,6.032057,0.00000000000000000,0.12000000000000000,3.150744,11.19,11.23,11.26,11.501200,11.501200,11.300000,0.11200000000000000,0.00000000000000000
29,11.176647,11.533619,7.59,4.206158,3.399733,6.11045,3.375428,6.032579,0.00000000000000000,0.12007142857142857,3.151406,11.19002,11.23002,11.26002,11.502404,11.501158,11.299993,0.11239285714285714,0.00571428571428571
30,11.193790,11.531791,7.59,4.205783,3.399744,6.110468,3.375597,6.033102,0.00000000000000000,0.12014285714285713,3.152069,11.190078,11.230078,11.260078,11.503604,11.501034,11.299970,0.11278571428571428,0.01142857142857143
31,11.217230,11.529963,7.59,4.205407,3.399755,6.110486,3.375766,6.033624,0.00000000000000000,0.12021428571428570,3.152731,11.190174,11.230174,11.260174,11.504798,11.500830,11.299934,0.11317857142857142,0.01714285714285714
32,11.242770,11.528136,7.59,4.205032,3.399766,6.110504,3.375935,6.034146,0.00000000000000000,0.12028571428571427,3.153394,11.190307,11.230307,11.260307,11.505984,11.500546,11.299884,0.11357142857142856,0.02285714285714286
33,11.266210,11.526308,7.59,4.204657,3.399777,6.110522,3.376104,6.034669,0.00000000000000000,0.12035714285714284,3.154056,11.190476,11.230476,11.260476,11.507159,11.500187,11.299821,0.11396428571428570,0.02857142857142857
34,11.283353,11.524480,7.59,4.204282,3.399788,6.11054,3.376273,6.035191,0.00000000000000000,0.12042857142857141,3.154719,11.19068,11.23068,11.26068,11.508321,11.499752,11.299745,0.11435714285714284,0.03428571428571429
35,11.290000,11.522652,7.59,4.203906,3.3998,6.110558,3.376442,6.035713,-5.00000000000000000,0.12049999999999998,3.155381,11.190918,11.230918,11.260918,11.509469,11.499245,11.299657,0.11474999999999998,0.04000000000000000
36,11.290000,11.520825,7.59,4.203531,3.399811,6.110576,3.376611,6.036236,0.00000000000000000,0.12057142857142855,3.156044,11.191189,11.231189,11.261189,11.510599,11.498667,11.299557,0.11514285714285712,0.04571428571428571
37,11.290000,11.518997,7.59,4.203156,3.399822,6.110593,3.37678,6.036758,0.00000000000000000,0.12064285714285712,3.156706,11.191493,11.231493,11.261493,11.511710,11.498020,11.299446,0.11553571428571427,0.05142857142857143
38,11.290000,11.517169,7.59,4.20278,3.399833,6.110611,3.376949,6.03728,0.00000000000000000,0.12071428571428569,3.157368,11.191827,11.231827,11.261827,11.512799,11.497306,11.299324,0.11592857142857141,0.05714285714285714
39,11.290000,11.515341,7.59,4.202405,3.399844,6.110628,3.377119,6.037802,0.00000000000000000,0.12078571428571426,3.158031,11.192192,11.232192,11.262192,11.513865,11.496527,11.299192,0.11632142857142855,0.06285714285714286
40,11.290000,11.513513,7.59,4.20203,3.399855,6.110646,3.377288,6.038325,0.00000000000000000,0.12085714285714283,3.158693,11.192587,11.232587,11.262587,11.514906,11.495685,11.299050,0.11671428571428570,0.06857142857142857
41,11.290000,11.511686,7.59,4.201654,3.399866,6.110663,3.377457,6.038847,0.00000000000000000,0.12092857142857140,3.159356,11.19301,11.23301,11.26301,11.515918,11.494781,11.298898,0.11710714285714285,0.07428571428571429
42,11.290000,11.509858,7.59,4.201279,3.399877,6.110681,3.377626,6.039369,0.00000000000000000,0.12099999999999997,3.160018,11.19346,11.23346,11.26346,11.516900,11.493818,11.298738,0.11749999999999999,0.08000000000000000
43,11.290000,11.508030,7.59,4.200904,3.399888,6.110698,3.377795,6.039892,0.00000000000000000,0.12107142857142854,3.160681,11.193938,11.233938,11.263938,11.517849,11.492797,11.298569,0.11735714285714285,0.08571428571428572
44,11.290000,11.506202,7.59,4.200528,3.399899,6.110715,3.377964,6.040414,0.00000000000000000,0.12114285714285711,3.161343,11.194441,11.234441,11.264441,11.518764,11.491721,11.298393,0.11721428571428572,0.09142857142857143
45,11.290000,11.504375,7.59,4.200153,3.39991,6.110732,3.378133,6.040936,0.00000000000000000,0.12121428571428568,3.162006,11.194968,11.234968,11.264968,11.519642,11.490591,11.298209,0.11707142857142858,0.09714285714285714
46,11.290000,11.502547,7.59,4.199778,3.399921,6.110749,3.378302,6.041459,0.00000000000000000,0.12128571428571425,3.162668,11.19552,11.23552,11.26552,11.520482,11.489409,11.298017,0.11692857142857144,0.10285714285714286
47,11.290000,11.500719,7.59,4.199403,3.399931,6.110766,3.378471,6.041981,0.00000000000000000,0.12135714285714282,3.163331,11.196094,11.236094,11.266094,11.521280,11.488177,11.297820,0.11678571428571430,0.10857142857142857
48,11.290000,11.498891,7.59,4.199027,3.399942,6.110783,3.37864,6.042503,0.00000000000000000,0.12142857142857139,3.163993,11.196691,11.236691,11.266691,11.522035,11.486898,11.297616,0.11664285714285716,0.11428571428571428
49,11.290000,11.497064,7.59,4.198652,3.399953,6.1108,3.378809,6.043026,0.00000000000000000,0.12149999999999996,3.164656,11.197309,11.237309,11.267309,11.522745,11.485572,11.297407,0.11650000000000001,0.12000000000000000
50,11.290000,11.495236,7.59,4.198277,3.399964,6.110817,3.378978,6.043548,0.00000000000000000,0.12157142857142852,3.165318,11.197946,11.237946,11.267946,11.523407,11.484203,11.297193,0.11650000000000001,0.12006827731092437
51,11.290000,11.493408,7.59,4.197901,3.399975,6.110834,3.379147,6.04407,0.00000000000000000,0.12164285714285709,3.165981,11.198603,11.238603,11.268603,11.524019,11.482791,11.296975,0.11650000000000001,0.12013655462184875
52,11.290000,11.491580,7.59,4.197526,3.399986,6.110851,3.379317,6.044593,0.00000000000000000,0.12171428571428566,3.166643,11.199279,11.239279,11.269279,11.524579,11.481338,11.296752,0.11650000000000001,0.12020483193277312
53,11.290000,11.489753,7.59,4.197151,3.399997,6.110867,3.379486,6.045115,0.00000000000000000,0.12178571428571423,3.167306,11.199971,11.239971,11.269971,11.525085,11.479847,11.296526,0.11650000000000001,0.12027310924369750
54,11.290000,11.487925,7.59,4.196775,3.400008,6.110884,3.379655,6.045637,0.00000000000000000,0.12185714285714280,3.167968,11.200681,11.240681,11.270681,11.525534,11.478320,11.296296,0.11650000000000001,0.12034138655462187
55,11.290000,11.486097,7.59,4.1964,3.400018,6.1109,3.379824,6.046159,0.00000000000000000,0.12192857142857139,3.16863,11.201405,11.241405,11.271405,11.525925,11.476758,11.296064,0.11650000000000001,0.12040966386554625
56,11.290000,11.484269,7.59,4.196025,3.400029,6.110917,3.379993,6.046682,0.00000000000000000,0.12199999999999997,3.169293,11.202144,11.242144,11.272144,11.526255,11.475164,11.295830,0.11650000000000001,0.12047794117647062
57,11.290000,11.482442,7.59,4.19565,3.40004,6.110933,3.380162,6.047204,0.00000000000000000,0.12207142857142854,3.169955,11.202897,11.242897,11.272897,11.526533,11.473539,11.295594,0.11650000000000001,0.12054621848739500
58,11.290000,11.480614,7.59,4.195274,3.400051,6.11095,3.380331,6.047726,0.00000000000000000,0.12214285714285711,3.170618,11.203663,11.243663,11.273663,11.526769,11.471884,11.295357,0.11650000000000001,0.12061449579831937
59,11.290000,11.478786,7.59,4.194899,3.400062,6.110966,3.3805,6.048249,0.00000000000000000,0.12221428571428569,3.17128,11.20444,11.24444,11.27444,11.526965,11.470203,11.295119,0.11650000000000001,0.12068277310924375
60,11.290000,11.476958,7.59,4.194524,3.400072,6.110982,3.380669,6.048771,0.00000000000000000,0.12228571428571428,3.171943,11.205229,11.245229,11.275229,11.527125,11.468497,11.294881,0.11650000000000001,0.12075105042016812
61,11.290000,11.475131,7.59,4.194148,3.400083,6.110998,3.380838,6.049293,0.00000000000000000,0.12235714285714284,3.172605,11.206027,11.246027,11.276027,11.527251,11.466768,11.294643,0.11650000000000001,0.12081932773109250
62,11.290000,11.473303,7.59,4.193773,3.400094,6.111014,3.381007,6.049816,0.00000000000000000,0.12242857142857141,3.173268,11.206834,11.246834,11.276834,11.527345,11.465017,11.294406,0.11650000000000001,0.12088760504201687
63,11.290000,11.471475,7.59,4.193398,3.400105,6.11103,3.381176,6.050338,0.00000000000000000,0.12250000000000000,3.17393,11.20765,11.24765,11.27765,11.527409,11.463248,11.294170,0.11650000000000001,0.12095588235294125
64,11.290000,11.469647,7.59,4.193022,3.400115,6.111046,3.381345,6.05086,0.00000000000000000,0.12261904761904761,3.174593,11.208472,11.248472,11.278472,11.527447,11.461460,11.293936,0.11650000000000001,0.12102415966386562
65,11.290000,11.467819,7.59,4.192647,3.400126,6.111062,3.381515,6.051383,0.00000000000000000,0.12273809523809523,3.175255,11.209301,11.249301,11.279301,11.527460,11.459658,11.293704,0.11650000000000001,0.12109243697479000
66,11.290000,11.465992,7.59,4.192272,3.400137,6.111078,3.381684,6.051905,0.00000000000000000,0.12285714285714285,3.175918,11.210135,11.250135,11.280135,11.527451,11.457841,11.293474,0.11650000000000001,0.12116071428571437
67,11.290000,11.464164,7.59,4.191896,3.400147,6.111094,3.381853,6.052427,0.00000000000000000,0.12297619047619046,3.17658,11.210974,11.250974,11.280974,11.527422,11.456013,11.293248,0.11650000000000001,0.12122899159663875
68,11.290000,11.462336,7.59,4.191521,3.400158,6.111109,3.382022,6.05295,0.00000000000000000,0.12309523809523808,3.177243,11.211816,11.251816,11.281816,11.527376,11.454175,11.293025,0.11650000000000001,0.12129726890756312
69,11.290000,11.460508,7.59,4.191146,3.400169,6.111125,3.382191,6.053472,0.00000000000000000,0.12321428571428569,3.177905,11.21266,11.25266,11.28266,11.527315,11.452330,11.292807,0.11650000000000001,0.12136554621848750
70,11.290000,11.458681,7.59,4.190771,3.400179,6.111141,3.38236,6.053994,0.00000000000000000,0.12333333333333331,3.178567,11.213506,11.253506,11.283506,11.527242,11.450478,11.292593,0.11650000000000001,0.12143382352941187
71,11.290000,11.456853,7.59,4.190395,3.40019,6.111156,3.382529,6.054516,0.00000000000000000,0.12345238095238092,3.17923,11.214353,11.254353,11.284353,11.527159,11.448622,11.292384,0.11650000000000001,0.12150210084033625
72,11.290000,11.455025,7.59,4.19002,3.400201,6.111172,3.382698,6.055039,0.00000000000000000,0.12357142857142854,3.179892,11.215199,11.255199,11.285199,11.527069,11.446765,11.292180,0.11650000000000001,0.12157037815126062
73,11.290000,11.453197,7.59,4.189645,3.400211,6.111187,3.382867,6.055561,0.00000000000000000,0.12369047619047616,3.180555,11.216045,11.256045,11.286045,11.526973,11.444907,11.291983,0.11650000000000001,0.12163865546218500
74,11.290000,11.451370,7.59,4.189269,3.400222,6.111202,3.383036,6.056083,0.00000000000000000,0.12380952380952377,3.181217,11.216888,11.256888,11.286888,11.526875,11.443050,11.291791,0.11650000000000001,0.12170693277310937
75,11.290000,11.449542,7.59,4.188894,3.400233,6.111218,3.383205,6.056606,0.00000000000000000,0.12392857142857139,3.18188,11.217728,11.257728,11.287728,11.526777,11.441198,11.291607,0.11650000000000001,0.12177521008403375
76,11.290000,11.447714,7.59,4.188519,3.400243,6.111233,3.383374,6.057128,0.00000000000000000,0.12404761904761902,3.182542,11.218564,11.258564,11.288564,11.526681,11.439350,11.291431,0.11650000000000001,0.12184348739495812
77,11.290000,11.445886,7.59,4.188143,3.400254,6.111248,3.383544,6.05765,0.00000000000000000,0.12416666666666665,3.183205,11.219396,11.259396,11.289396,11.526590,11.437511,11.291262,0.11650000000000001,0.12191176470588250
78,11.288630,11.444059,7.59,4.187768,3.400264,6.111263,3.383713,6.058173,0.00000000000000000,0.12428571428571426,3.183867,11.220221,11.260221,11.290221,11.526506,11.435680,11.291102,0.11650000000000001,0.12198004201680687
79,11.285024,11.442231,7.59,4.187393,3.400275,6.111278,3.383882,6.058695,0.00000000000000000,0.12440476190476188,3.18453,11.22104,11.26104,11.29104,11.526432,11.433861,11.290950,0.11650000000000001,0.12204831932773125
80,11.279942,11.440403,7.59,4.187017,3.400285,6.111293,3.384051,6.059217,0.00000000000000000,0.12452380952380951,3.185192,11.221851,11.261851,11.291851,11.526370,11.432055,11.290808,0.11650000000000001,0.12211659663865562
81,11.274140,11.438575,7.59,4.186642,3.400296,6.111308,3.38422,6.05974,0.00000000000000000,0.12464285714285714,3.185855,11.222653,11.262653,11.292653,11.526322,11.430264,11.290676,0.11650000000000001,0.12218487394958000
82,11.268377,11.436748,7.59,4.186267,3.400306,6.111323,3.384389,6.060262,0.00000000000000000,0.12476190476190475,3.186517,11.223446,11.263446,11.293446,11.526292,11.428490,11.290554,0.11650000000000001,0.12225315126050437
83,11.263411,11.434920,7.59,4.185892,3.400317,6.111337,3.384558,6.060784,0.00000000000000000,0.12488095238095237,3.18718,11.224228,11.264228,11.294228,11.526280,11.426734,11.290443,0.11650000000000001,0.12232142857142875
84,11.260000,11.433092,7.59,4.185516,3.400327,6.111352,3.384727,6.061307,0.00000000000000000,0.12500000000000000,3.187842,11.225,11.265,11.295,11.526291,11.425000,11.290343,0.11650000000000001,0.12238970588235312
85,11.257697,11.431264,7.59,4.185141,3.400338,6.111367,3.384896,6.061829,0.00000000000000000,0.12535714285714286,3.188505,11.225758,11.265758,11.295758,11.526315,11.423277,11.290255,0.11662500000000001,0.12245798319327750
86,11.255588,11.429437,7.59,4.184766,3.400348,6.111381,3.385065,6.062351,0.00000000000000000,0.12571428571428572,3.189167,11.226504,11.266504,11.296504,11.526343,11.421555,11.290179,0.11675000000000001,0.12252626050420187
87,11.253732,11.427609,7.59,4.18439,3.400359,6.111396,3.385234,6.062873,0.00000000000000000,0.12607142857142858,3.189829,11.227235,11.267235,11.297235,11.526374,11.419833,11.290116,0.11687500000000001,0.12259453781512625
88,11.252187,11.425781,7.59,4.184015,3.400369,6.11141,3.385403,6.063396,0.00000000000000000,0.12642857142857145,3.190492,11.227951,11.267951,11.297951,11.526407,11.418111,11.290066,0.11700000000000001,0.12266281512605062
89,11.251011,11.423953,7.59,4.18364,3.40038,6.111425,3.385572,6.063918,0.00000000000000000,0.12678571428571431,3.191154,11.228651,11.268651,11.298651,11.526444,11.416389,11.290030,0.11712500000000001,0.12273109243697500
90,11.250262,11.422125,7.59,4.183264,3.40039,6.111439,3.385742,6.06444,0.00000000000000000,0.12714285714285717,3.191817,11.229335,11.269335,11.299335,11.526482,11.414668,11.290007,0.11725000000000001,0.12279936974789937
91,11.250000,11.420298,7.59,4.182889,3.4004,6.111453,3.385911,6.064963,0.00000000000000000,0.12750000000000003,3.192479,11.23,11.27,11.3,11.526522,11.412946,11.290000,0.11737500000000001,0.12286764705882375
92,11.250098,11.418470,7.59,4.182514,3.400411,6.111468,3.38608,6.065485,0.00000000000000000,0.12785714285714289,3.192057,11.230664,11.270664,11.300664,11.526564,11.411223,11.290029,0.11750000000000001,0.12293592436974812
93,11.250379,11.416642,7.59,4.182138,3.400421,6.111482,3.386249,6.066007,0.00000000000000000,0.12821428571428575,3.191636,11.231342,11.271342,11.301342,11.526607,11.409500,11.290117,0.11762500000000001,0.12300420168067250
94,11.250820,11.414814,7.59,4.181763,3.400431,6.111496,3.386418,6.06653,0.00000000000000000,0.12857142857142861,3.191214,11.232035,11.272035,11.302035,11.526651,11.407776,11.290261,0.11775000000000001,0.12307247899159687
95,11.251399,11.412987,7.59,4.181388,3.400442,6.11151,3.386587,6.067052,0.00000000000000000,0.12892857142857148,3.190792,11.232741,11.272741,11.302741,11.526695,11.406051,11.290460,0.11787500000000001,0.12314075630252125
96,11.252095,11.411159,7.59,4.181013,3.400452,6.111524,3.386756,6.067574,0.00000000000000000,0.12928571428571434,3.19037,11.233461,11.273461,11.303461,11.526740,11.404325,11.290713,0.11800000000000001,0.12320903361344562
97,11.252886,11.409331,7.59,4.180637,3.400462,6.111538,3.386925,6.068097,0.00000000000000000,0.12964285714285720,3.189948,11.234194,11.274194,11.304194,11.526784,11.402597,11.291019,0.11812500000000001,0.12327731092437000
98,11.253750,11.407503,7.59,4.180262,3.400473,6.111551,3.387094,6.068619,0.00000000000000000,0.13000000000000006,3.189526,11.234938,11.274938,11.304938,11.526828,11.400868,11.291377,0.11825000000000001,0.12334558823529437
99,11.254665,11.405676,7.59,4.179887,3.400483,6.111565,3.387263,6.069141,0.00000000000000000,0.13035714285714292,3.189104,11.235695,11.275695,11.305695,11.526872,11.399137,11.291784,0.11837500000000001,0.12341386554621875
100,11.255609,11.403848,7.59,4.179511,3.400493,6.111579,3.387432,6.069664,0.00000000000000000,0.13071428571428578,3.188682,11.236463,11.276463,11.306463,11.526914,11.397404,11.292240,0.11850000000000001,0.12348214285714312
101,11.256560,11.402020,7.59,4.179136,3.400504,6.111593,3.387601,6.070186,0.00000000000000000,0.13107142857142864,3.18826,11.237241,11.277241,11.307241,11.526954,11.395669,11.292743,0.11862500000000001,0.12355042016806750
102,11.257496,11.400192,7.59,4.178761,3.400514,6.111606,3.387771,6.070708,0.00000000000000000,0.13142857142857151,3.187839,11.23803,11.27803,11.30803,11.526993,11.393932,11.293293,0.11875000000000001,0.12361869747899187
103,11.258397,11.398365,7.59,4.178385,3.400524,6.11162,3.38794,6.07123,0.00000000000000000,0.13178571428571437,3.187417,11.238829,11.278829,11.308829,11.527030,11.392192,11.293887,0.11887500000000001,0.12368697478991625
104,11.259238,11.396537,7.59,4.17801,3.400534,6.111633,3.388109,6.071753,0.00000000000000000,0.13214285714285723,3.186995,11.239637,11.279637,11.309637,11.527064,11.390450,11.294525,0.11900000000000001,0.12375525210084062
105,11.260000,11.394709,7.59,4.177635,3.400545,6.111646,3.388278,6.072275,0.00000000000000000,0.13250000000000009,3.186573,11.240454,11.280454,11.310454,11.527095,11.388705,11.295205,0.11912500000000001,0.12382352941176500
106,11.260762,11.392881,7.59,4.177259,3.400555,6.11166,3.388447,6.072797,0.00000000000000000,0.13285714285714295,3.186151,11.241279,11.281279,11.311279,11.527124,11.386956,11.295926,0.11925000000000001,0.12389180672268937
107,11.261603,11.391054,7.59,4.176884,3.400565,6.111673,3.388616,6.07332,0.00000000000000000,0.13321428571428581,3.185729,11.242111,11.282111,11.312111,11.527149,11.385205,11.296686,0.11937500000000001,0.12396008403361375
108,11.262504,11.389226,7.59,4.176509,3.400575,6.111686,3.388785,6.073842,0.00000000000000000,0.13357142857142867,3.185307,11.242951,11.282951,11.312951,11.527170,11.383450,11.297485,0.11950000000000001,0.12402836134453812
109,11.263440,11.387398,7.59,4.176134,3.400585,6.111699,3.388954,6.074364,0.00000000000000000,0.13392857142857154,3.184885,11.243798,11.283798,11.313798,11.527187,11.381691,11.298320,0.11962500000000001,0.12409663865546250
110,11.264391,11.385570,7.59,4.175758,3.400596,6.111713,3.389123,6.074887,0.00000000000000000,0.13428571428571440,3.184463,11.244651,11.284651,11.314651,11.527199,11.379929,11.299191,0.11975000000000001,0.12416491596638687
111,11.265335,11.383743,7.59,4.175383,3.400606,6.111726,3.389292,6.075409,0.00000000000000000,0.13464285714285723,3.184042,11.24551,11.28551,11.31551,11.527207,11.378163,11.300096,0.11987500000000001,0.12423319327731125
112,11.266250,11.381915,7.59,4.175008,3.400616,6.111739,3.389461,6.075931,0.00000000000000000,0.13500000000000006,3.18362,11.246374,11.286374,11.316374,11.527210,11.376393,11.301034,0.12000000000000000,0.12430147058823562
113,11.267114,11.380087,7.59,4.174632,3.400626,6.111751,3.38963,6.076454,0.00000000000000000,0.13535714285714293,3.183198,11.247243,11.287243,11.317243,11.527208,11.374618,11.302004,0.11992063492063491,0.12436974789916000
114,11.267905,11.378259,7.59,4.174257,3.400636,6.111764,3.389799,6.076976,0.00000000000000000,0.13571428571428579,3.182776,11.248116,11.288116,11.318116,11.527204,11.372839,11.303004,0.11984126984126983,0.12443802521008437
115,11.268601,11.376431,7.59,4.173882,3.400646,6.111777,3.389969,6.077498,0.00000000000000000,0.13607142857142862,3.182354,11.248992,11.288992,11.318992,11.527196,11.371055,11.304033,0.11976190476190475,0.12450630252100875
116,11.269180,11.374604,7.59,4.173506,3.400656,6.11179,3.390138,6.078021,0.00000000000000000,0.13642857142857145,3.181932,11.249872,11.289872,11.319872,11.527183,11.369266,11.305089,0.11968253968253967,0.12457457983193312
117,11.269621,11.372776,7.59,4.173131,3.400667,6.111802,3.390307,6.078543,0.00000000000000000,0.13678571428571432,3.18151,11.250755,11.290755,11.320755,11.527166,11.367472,11.306172,0.11960317460317459,0.12464285714285750
118,11.269902,11.370948,7.59,4.172756,3.400677,6.111815,3.390476,6.079065,0.00000000000000000,0.13714285714285718,3.181088,11.25164,11.29164,11.32164,11.527143,11.365673,11.307280,0.11952380952380950,0.12471113445378187
119,11.270000,11.369120,7.59,4.172381,3.400687,6.111827,3.390645,6.079587,0.00000000000000000,0.13750000000000001,3.180666,11.252527,11.292527,11.322527,11.527113,11.363869,11.308412,0.11944444444444442,0.12477941176470625
120,11.270000,11.367293,7.59,4.172005,3.400697,6.11184,3.390814,6.08011,0.00000000000000000,0.13698214285714286,3.180245,11.253415,11.293415,11.323415,11.527076,11.362059,11.309566,0.11936507936507934,0.12484768907563062
121,11.270000,11.365465,7.59,4.17163,3.400707,6.111852,3.390983,6.080632,0.00000000000000000,0.13646428571428570,3.179823,11.254303,11.294303,11.324303,11.527032,11.360243,11.310741,0.11928571428571426,0.12491596638655500
122,11.270000,11.363637,7.59,4.171255,3.400717,6.111865,3.391152,6.081154,0.00000000000000000,0.13594642857142855,3.179401,11.255192,11.295192,11.325192,11.526979,11.358421,11.311936,0.11920634920634918,0.12498424369747937
123,11.270000,11.361809,7.59,4.170879,3.400727,6.111877,3.391321,6.081677,0.00000000000000000,0.13542857142857140,3.178979,11.256081,11.296081,11.326081,11.526917,11.356593,11.313149,0.11912698412698410,0.12505252100840375
