INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,103.048960,102.279738,7.116304,82.302313,11.703229,0.213229,0.016506,2.74649734681643e-06,7.185707,733.329015
90_CHIACB_07,78.724012,74.416010,4.263040,32.658095,12.308789,0.818789,0.031381,1.04219920407868e-05,4.528319,335.834161
90_VRZCB_08,79.357499,74.698411,3.874251,27.378160,13.30135,1.525159,0.031233,1.03700186240583e-05,4.134778,307.513637
91_123LCB_21,40.874426,40.501802,1.686745,3.259270,14.389325,2.899325,0.016469,2.73940867346289e-06,1.706971,68.968193
91_AERMXCB_17,26.616256,26.597189,0.361225,0.197029,13.59,2.1,0.076907,5.91909928014904e-05,0.365316,9.614428
91_AERMXCB_19,96.106234,96.035506,1.126866,1.841028,13.749558,2.259558,0.076897,5.91759501214302e-05,1.139777,108.296924
91_ATLASCB_22,100.866285,100.000591,1.783753,3.847960,13.539122,2.049122,0.016481,2.74164875815931e-06,1.803878,179.973647
91_BEGRAND_18,52.565144,52.086571,0.611793,0.601367,13.776518,2.286518,0.016490,2.74205956851887e-06,0.618349,32.166836
91_CADU_19,64.289748,64.109748,0.388756,0.229210,15.089908,3.599908,0.071325,5.08949744047061e-05,0.393645,24.963088
91_CIRCLEK_22,100.590517,99.998850,1.395461,2.751725,14.19,2.7,0.035717,1.28322139063171e-05,1.410863,140.370188
91_CSBCB_17,3.111535,3.109188,0.239108,0.090902,13.54,2.05,0.074163,5.50839208278315e-05,0.241806,0.744264
91_DESCB_22,100.839719,100.611386,2.940612,10.320603,13.478033,1.988033,0.071420,5.10466449904395e-05,2.973640,296.402712
91_FAMACB_22,100.055751,99.986918,1.509224,2.548460,12.39,0.9,0.074234,5.51815277177753e-05,1.524807,151.071866
91_FAMACB_22-2,100.056665,99.986443,1.506025,2.540804,12.64,1.15,0.074218,5.51602865090388e-05,1.521888,150.754523
91_FAMACB_22-3,100.057573,99.985962,1.502835,2.533176,12.89,1.4,0.074203,5.51390577085104e-05,1.518978,150.438122
91_FAMACB_22-4,100.058439,99.985495,1.499782,2.525878,13.13,1.64,0.074188,5.51186897246231e-05,1.516192,150.135261
91_FIMUBCB_21,101.697732,100.935093,1.507491,2.585769,13.824746,2.334746,0.032954,1.09302069316336e-05,1.524858,153.256636
91_FUTILCB_21,100.507637,100.013276,1.665664,3.148579,13.662684,2.172684,0.052184,2.73241626008547e-05,1.684628,167.294610
91_HIRCB_19,24.485701,24.276338,0.732231,1.032341,13.475427,1.985427,0.016482,2.74181671435511e-06,0.740454,17.935076
91_HIR_22,101.027987,99.988487,1.180051,1.736390,13.848766,2.358766,0.013730,1.90191557303997e-06,1.193669,119.134961
91_KIMBER_22-2,100.384337,99.902254,3.225778,12.276229,11.58997,0.09997,0.035788,1.28698900002454e-05,3.254856,323.817581
91_LEAFUCB_21,61.765278,61.255711,2.615145,8.137180,14.24,2.75,0.024707,6.15488214068623e-06,2.646178,161.524196
