FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,1R_ACONCK_14,1R,ACONCK,14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ACONCK_19,1R,ACONCK,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ACTPI_19,1R,ACTPI,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ADMEXCK_09,1R,ADMEXCK,09,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AGCCK_12,1R,AGCCK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AINDACK_18A,1R,AINDACK,18A,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AINDACK_23,1R,AINDACK,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AIONPI_23,1R,AIONPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AIONPI_23-2,1R,AIONPI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AIONPI_23-3,1R,AIONPI,23-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AIONPI_24,1R,AIONPI,24,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AIONPI_24-2,1R,AIONPI,24-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AIONPI_24-3,1R,AIONPI,24-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ALLVPCK_18,1R,ALLVPCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ALTUMCK_19-2,1R,ALTUMCK,19-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ALTUMCK_19-3,1R,ALTUMCK,19-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ALTUMCK_22,1R,ALTUMCK,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AMICK_18,1R,AMICK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARAGOPI_20D,1R,ARAGOPI,20D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTCK_13,1R,ARTCK,13,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTCK_13-2,1R,ARTCK,13-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTH4CK_15,1R,ARTH4CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTH4CK_15-2,1R,ARTH4CK,15-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTH4CK_18,1R,ARTH4CK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTH5CK_17,1R,ARTH5CK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ARTHACK_10,1R,ARTHACK,10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AXIS2CK_14,1R,AXIS2CK,14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AXISCK_12,1R,AXISCK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_18D,1R,AYLLUPI,18D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D,1R,AYLLUPI,20D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D-2,1R,AYLLUPI,20D-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D-3,1R,AYLLUPI,20D-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D-4,1R,AYLLUPI,20D-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D-5,1R,AYLLUPI,20D-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D-6,1R,AYLLUPI,20D-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_20D-7,1R,AYLLUPI,20D-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-11,1R,AYLLUPI,21-11,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-12,1R,AYLLUPI,21-12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-13,1R,AYLLUPI,21-13,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-14,1R,AYLLUPI,21-14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-15,1R,AYLLUPI,21-15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-16,1R,AYLLUPI,21-16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-17,1R,AYLLUPI,21-17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-18,1R,AYLLUPI,21-18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-19,1R,AYLLUPI,21-19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21-20,1R,AYLLUPI,21-20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D,1R,AYLLUPI,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-2,1R,AYLLUPI,21D-2,3,PRECIO CON INFORMACION FINANCIERA
